Time;Bid;Ask
15:34:59.828;7.8500;7.8540
15:33:58.937;7.8450;7.8490
15:32:59.928;7.8560;7.8600
15:31:58.228;7.8530;7.8570
15:30:58.312;7.8080;7.8120
15:29:53.336;7.8200;7.8240
15:28:58.657;7.8170;7.8210
15:27:58.652;7.8120;7.8160
15:26:59.716;7.7990;7.8030
15:25:59.736;7.8020;7.8060
15:24:59.389;7.8040;7.8080
15:23:58.047;7.8020;7.8060
15:22:58.228;7.7990;7.8030
15:21:59.408;7.7900;7.7940
15:20:59.918;7.7890;7.7930
15:19:55.133;7.7920;7.7960
15:18:53.944;7.7900;7.7940
15:17:57.506;7.7890;7.7930
15:16:58.153;7.7950;7.7990
15:15:59.982;7.7870;7.7910
15:14:59.835;7.7940;7.7980
15:13:54.421;7.7960;7.8000
15:12:51.964;7.7900;7.7940
15:11:58.852;7.7950;7.7990
15:10:57.176;7.8000;7.8040
15:09:59.990;7.8070;7.8110
15:08:54.961;7.7990;7.8030
15:07:58.926;7.7910;7.7950
15:06:59.593;7.7980;7.8020
15:05:56.834;7.7910;7.7950
15:04:57.530;7.7920;7.7960
15:03:59.545;7.7850;7.7890
15:02:59.293;7.7890;7.7930
15:01:59.493;7.7890;7.7930
15:00:57.230;7.7890;7.7930
14:59:59.289;7.7890;7.7930
14:58:57.333;7.7820;7.7860
14:57:59.642;7.7780;7.7820
14:56:57.888;7.7800;7.7840
14:55:57.345;7.7780;7.7820
14:54:58.129;7.7760;7.7800
14:53:59.896;7.7770;7.7810
14:52:52.540;7.7720;7.7760
14:51:59.220;7.7660;7.7700
14:50:59.346;7.7710;7.7750
14:49:58.749;7.7730;7.7770
14:48:58.270;7.7710;7.7750
14:47:58.257;7.7700;7.7740
14:46:46.645;7.7730;7.7770
14:45:52.934;7.7710;7.7750
14:44:58.926;7.7700;7.7740
14:43:58.441;7.7660;7.7700
14:42:52.765;7.7620;7.7660
14:41:59.096;7.7540;7.7580
14:40:54.624;7.7520;7.7560
14:39:55.813;7.7520;7.7560
14:38:58.256;7.7480;7.7520
14:37:45.785;7.7490;7.7530
14:36:55.485;7.7470;7.7510
