Time;Bid;Ask
13:38:58.220;1.6110;0.0000
13:37:59.904;1.6140;0.0000
13:36:51.706;1.6110;0.0000
13:35:55.335;1.6090;0.0000
13:34:53.058;1.6110;0.0000
13:33:57.266;1.6050;0.0000
13:32:57.584;1.6040;0.0000
13:31:59.308;1.5980;0.0000
13:30:57.866;1.5960;0.0000
13:29:27.159;1.6110;0.0000
13:28:08.116;1.6100;0.0000
13:27:59.741;1.6110;0.0000
13:26:59.382;1.6170;0.0000
13:25:57.608;1.6140;0.0000
13:24:42.076;1.6140;0.0000
13:23:56.345;1.6140;0.0000
13:22:58.155;1.6160;0.0000
13:21:59.983;1.6150;0.0000
13:20:53.233;1.6200;0.0000
13:19:27.176;1.6220;0.0000
13:18:58.434;1.6140;0.0000
13:17:55.303;1.6090;0.0000
13:16:52.443;1.6160;0.0000
13:15:59.276;1.6170;0.0000
13:14:58.820;1.6220;0.0000
13:13:59.606;1.6110;0.0000
13:07:14.116;1.6130;0.0000
13:06:23.504;1.6360;0.0000
13:05:57.516;1.6350;0.0000
13:04:57.172;1.6370;0.0000
13:03:57.975;1.6390;0.0000
13:02:57.932;1.6410;0.0000
13:01:50.585;1.6400;0.0000
13:00:59.885;1.6360;0.0000
12:59:40.273;1.6390;0.0000
12:58:17.493;1.6380;0.0000
12:57:59.107;1.6410;0.0000
12:56:58.274;1.6300;0.0000
12:55:56.953;1.6280;0.0000
12:54:42.864;1.6290;0.0000
12:53:44.725;1.6270;0.0000
12:52:59.202;1.6250;0.0000
12:51:49.743;1.6240;0.0000
12:50:39.526;1.6230;0.0000
12:49:26.226;1.6230;0.0000
12:48:57.585;1.6240;0.0000
12:47:56.843;1.6220;0.0000
12:46:59.665;1.6220;0.0000
12:45:58.836;1.6130;0.0000
12:44:51.702;1.6130;0.0000
12:43:56.842;1.6150;0.0000
12:42:48.994;1.6130;0.0000
12:41:57.436;1.6070;0.0000
12:40:51.580;1.6090;0.0000
