Time;Bid;Ask
15:11:37.213;15.2900;15.3000
15:10:33.749;15.3200;15.3300
15:09:23.208;15.3300;15.3400
15:07:17.888;15.3200;15.3300
15:05:49.154;15.3300;15.3400
15:03:34.816;15.3300;15.3400
15:02:46.604;15.3600;15.3700
15:01:52.793;15.3600;15.3700
15:00:56.869;15.3500;15.3600
14:58:58.763;15.3400;15.3500
14:56:47.468;15.3400;15.3500
14:52:52.063;15.3500;15.3600
14:51:37.685;15.3600;15.3700
14:50:50.303;15.3800;15.3900
14:49:55.648;15.3600;15.3700
14:48:57.940;15.3500;15.3600
14:46:48.471;15.3600;15.3700
14:45:36.231;15.3500;15.3600
14:44:57.595;15.3500;15.3600
14:43:01.248;15.3400;15.3500
14:42:58.742;15.3500;15.3600
14:41:41.961;15.3400;15.3500
14:40:32.918;15.3400;15.3500
14:39:24.363;15.3300;15.3400
14:38:42.007;15.3300;15.3400
14:37:37.955;15.3500;15.3600
14:36:52.653;15.3300;15.3400
14:35:49.032;15.3300;15.3400
14:34:45.925;15.3600;15.3700
14:33:52.770;15.4000;15.4100
14:32:57.807;15.4000;15.4200
14:31:51.463;15.4400;15.4600
14:30:56.848;15.4700;15.4900
14:29:54.655;15.2600;15.2800
14:28:26.715;15.2700;15.2900
14:25:16.546;15.2600;15.2700
14:24:34.005;15.2500;15.2600
14:19:18.620;15.2300;15.2400
14:18:41.539;15.2100;15.2200
14:15:50.380;15.2200;15.2300
14:14:11.549;15.2300;15.2400
