Time;Bid;Ask
14:50:58.874;5.6460;5.7630
14:49:42.125;5.6400;5.7570
14:48:43.537;5.6310;5.7480
14:46:29.302;5.6180;5.7350
14:45:59.952;5.6180;5.7350
14:44:52.575;5.6240;5.7410
14:43:48.355;5.6230;5.7400
14:42:47.959;5.6180;5.7350
14:41:25.987;5.6090;5.7260
14:40:51.764;5.6130;5.7300
14:39:42.860;5.6180;5.7350
14:38:39.548;5.6320;5.7490
14:37:59.584;5.6410;5.7580
14:36:40.895;5.6410;5.7580
14:35:57.358;5.6240;5.7410
14:34:58.330;5.6330;5.7500
14:33:15.249;5.6360;5.7530
14:32:51.083;5.6360;5.7830
14:31:52.320;5.6450;5.7920
14:30:43.236;5.5990;5.7450
14:28:41.911;5.5710;5.7170
14:25:19.598;5.5710;5.6870
14:24:03.924;5.5720;5.6880
14:23:42.824;5.5770;5.6930
14:22:59.503;5.5760;5.6920
14:21:40.857;5.5770;5.6930
14:20:25.332;5.5770;5.6930
14:19:21.113;5.5760;5.6920
14:18:44.223;5.5750;5.6910
14:17:51.583;5.5750;5.6910
14:16:15.450;5.5750;5.6910
14:15:57.598;5.5750;5.6910
14:14:01.243;5.5750;5.6910
14:13:08.996;5.5760;5.6920
14:10:49.432;5.5720;5.6880
14:08:52.855;5.5760;5.6920
14:03:52.849;5.5760;5.6920
14:01:24.263;5.5840;5.7000
14:00:59.615;5.5810;5.6970
