Time;Bid;Ask
09:46:57.115;4.1600;4.1640
09:45:18.633;4.1610;4.1650
09:44:43.419;4.1630;4.1670
09:43:41.934;4.1600;4.1640
09:42:59.187;4.1580;4.1620
09:41:57.242;4.1540;4.1580
09:40:47.237;4.1530;4.1570
09:39:57.713;4.1530;4.1570
09:38:58.849;4.1510;4.1550
09:37:37.105;4.1510;4.1550
09:36:55.281;4.1500;4.1540
09:35:21.153;4.1480;4.1520
09:34:48.147;4.1480;4.1520
09:33:46.724;4.1470;4.1510
09:32:53.333;4.1460;4.1500
09:31:59.735;4.1440;4.1480
09:30:56.873;4.1440;4.1480
09:29:54.028;4.1340;4.1380
09:28:49.321;4.1350;4.1390
09:27:56.623;4.1430;4.1470
09:26:58.719;4.1450;4.1490
09:25:59.747;4.1450;4.1490
09:24:41.363;4.1340;4.1380
09:23:51.779;4.1420;4.1460
09:22:50.324;4.1390;4.1430
09:21:57.747;4.1400;4.1440
09:20:54.746;4.1350;4.1390
09:19:56.571;4.1390;4.1430
09:18:55.370;4.1420;4.1460
09:17:51.959;4.1500;4.1540
09:16:39.326;4.1330;4.1370
09:15:59.484;4.1280;4.1320
09:14:58.473;4.1270;4.1310
09:13:59.290;4.1180;4.1220
09:12:57.940;4.1140;4.1180
09:11:58.162;4.1190;4.1230
09:10:58.820;4.1220;4.1260
09:09:58.658;4.1270;4.1310
09:08:57.984;4.1240;4.1280
09:07:58.968;4.1270;4.1310
09:06:55.694;4.1250;4.1290
09:05:59.639;4.1110;4.1150
09:04:47.553;4.1110;4.1150
09:03:52.686;4.1110;4.1150
09:02:54.732;4.1040;4.1080
09:01:58.053;4.0920;4.0960
08:49:32.989;4.0960;4.1690
08:48:51.525;4.0950;4.1680
