Time;Bid;Ask
11:08:33.626;3.8720;3.9220
11:05:50.877;3.8720;3.9220
11:04:04.218;3.8710;3.9210
11:02:49.310;3.8700;3.9200
11:00:50.150;3.8710;3.9210
10:59:17.086;3.8760;3.9260
10:52:36.229;3.8730;3.9230
10:51:58.992;3.8830;3.9340
10:46:10.946;3.8720;3.9220
10:45:14.080;3.8870;3.9380
10:44:13.407;3.8870;3.9380
10:43:59.806;3.9020;3.9530
10:42:42.870;3.9270;3.9780
10:39:32.041;3.8660;3.9160
10:37:32.867;3.8710;3.9210
10:36:32.777;3.8560;3.9060
10:35:34.813;3.8610;3.9110
10:32:44.295;3.8600;3.9100
10:31:37.988;3.8600;3.9100
10:30:42.173;3.8450;3.8950
10:29:59.432;3.8270;3.8770
10:27:00.273;3.8290;3.8790
10:18:57.575;3.8250;3.8750
10:17:33.888;3.8250;3.8750
10:15:04.021;3.8260;3.8760
10:14:14.605;3.8220;3.8740
