Time;Bid;Ask
14:07:34.816;4.0800;4.1300
14:06:56.719;4.0700;4.1200
14:02:53.042;4.0600;4.1100
13:57:37.198;4.0500;4.1000
13:53:38.956;4.0400;4.0900
13:52:08.895;4.0500;4.1000
13:51:34.028;4.0500;4.1000
13:50:21.381;4.0400;4.0900
13:49:45.330;4.0400;4.0900
13:48:02.456;4.0400;4.0900
13:47:12.987;4.0500;4.1000
13:46:47.017;4.0600;4.1100
13:45:01.558;4.0600;4.1100
13:44:13.802;4.0500;4.1000
13:43:27.198;4.0500;4.1000
13:42:39.602;4.0500;4.1000
13:41:54.218;4.0400;4.0900
13:40:12.368;4.0100;4.0600
13:38:28.780;4.0000;4.0500
13:37:01.577;4.0100;4.0600
13:35:47.677;4.0200;4.0700
13:34:54.195;4.0400;4.0900
13:32:32.249;4.0500;4.1000
13:29:30.163;4.0400;4.0900
13:27:56.959;4.0400;4.0900
13:23:10.951;4.0500;4.1000
13:22:47.851;4.0600;4.1100
13:20:04.879;4.0400;4.0900
13:19:51.313;4.0500;4.1000
13:17:48.958;4.0600;4.1100
13:15:59.670;4.0400;4.0900
