Time;Bid;Ask
09:24:22.433;0.6860;0.0000
09:23:51.289;0.6850;0.0000
09:22:43.147;0.6910;0.0000
09:21:51.418;0.6930;0.0000
09:20:56.495;0.6950;0.0000
09:19:53.776;0.6950;0.0000
09:18:52.694;0.6960;0.0000
09:17:55.773;0.6860;0.0000
09:16:41.143;0.6860;0.0000
09:15:59.901;0.6890;0.0000
09:14:22.145;0.6870;0.0000
09:13:14.643;0.6850;0.0000
09:12:33.098;0.6870;0.0000
09:11:45.773;0.6860;0.0000
09:09:44.437;0.6920;0.0000
09:08:47.368;0.6910;0.0000
09:07:26.083;0.6830;0.0000
09:06:44.971;0.6830;0.0000
09:05:19.922;0.6920;0.0000
09:04:40.354;0.6900;0.0000
09:03:50.129;0.6850;0.0000
09:02:35.330;0.6840;0.0000
09:01:31.767;0.6760;0.0000
09:00:48.003;0.6770;0.0000
08:41:47.798;0.6880;0.0000
08:40:30.241;0.6860;0.0000
