Time;Bid;Ask
21:33:59.943;3.1230;3.1250
21:32:53.241;3.1220;3.1240
21:31:59.401;3.1170;3.1190
21:30:58.464;3.1170;3.1190
21:29:59.171;3.1180;3.1200
21:28:56.418;3.1170;3.1190
21:27:59.092;3.1280;3.1300
21:26:59.340;3.1180;3.1200
21:25:58.677;3.1120;3.1140
21:24:59.526;3.1080;3.1100
21:23:59.045;3.1140;3.1160
21:22:57.728;3.1160;3.1180
21:21:59.294;3.1100;3.1120
21:20:57.883;3.1040;3.1060
21:19:59.916;3.1070;3.1090
21:18:58.934;3.1070;3.1090
21:17:59.170;3.1020;3.1040
21:16:59.881;3.1000;3.1020
21:15:59.996;3.1100;3.1120
21:14:58.070;3.1170;3.1190
21:13:59.814;3.1120;3.1140
21:12:59.035;3.1070;3.1090
21:11:58.949;3.1070;3.1090
21:10:56.653;3.1020;3.1040
21:09:59.656;3.0980;3.1000
21:08:57.793;3.0960;3.0980
21:07:55.862;3.0950;3.0970
21:06:51.535;3.0970;3.0990
21:05:57.346;3.0900;3.0920
21:04:47.543;3.0960;3.0980
21:03:59.345;3.0950;3.0970
21:02:58.954;3.0980;3.1000
21:01:56.097;3.0970;3.0990
21:00:59.811;3.0980;3.1000
20:59:57.661;3.0980;3.1000
20:58:52.641;3.0940;3.0960
20:57:59.861;3.1040;3.1060
20:56:54.084;3.1010;3.1030
20:55:59.598;3.1010;3.1030
20:54:59.676;3.0940;3.0960
20:53:58.695;3.0850;3.0870
20:52:51.533;3.0850;3.0870
20:51:58.348;3.0910;3.0930
20:50:57.326;3.0890;3.0910
20:49:59.576;3.0860;3.0880
20:48:59.445;3.0840;3.0860
20:47:57.211;3.0780;3.0800
20:46:59.453;3.0730;3.0750
20:45:57.358;3.0710;3.0730
20:44:59.019;3.0710;3.0730
20:43:57.220;3.0760;3.0780
20:42:57.194;3.0850;3.0870
20:41:57.594;3.0870;3.0890
20:40:59.742;3.0880;3.0900
20:39:58.347;3.0830;3.0850
20:38:58.169;3.0870;3.0890
20:37:51.491;3.0810;3.0830
20:36:55.963;3.0810;3.0830
20:35:57.894;3.0810;3.0830
