Time;Bid;Ask
10:36:48.235;9.3800;9.3900
10:35:50.909;9.3700;9.3800
10:34:58.140;9.3800;9.3900
10:31:42.999;9.4100;9.4200
10:30:52.212;9.4000;9.4100
10:29:56.204;9.4000;9.4100
10:27:18.421;9.3900;9.4000
10:26:02.852;9.3700;9.3800
10:25:50.471;9.3600;9.3700
10:23:46.260;9.3700;9.3800
10:20:24.697;9.3800;9.3900
10:19:26.324;9.3800;9.3900
10:18:56.162;9.4000;9.4100
10:17:24.688;9.4100;9.4200
10:16:30.762;9.4200;9.4300
10:15:57.130;9.4200;9.4300
10:14:15.541;9.4200;9.4300
10:13:21.037;9.4200;9.4300
10:11:02.358;9.4100;9.4200
10:10:43.725;9.4200;9.4300
10:06:51.680;9.4300;9.4400
10:04:45.305;9.4500;9.4600
10:03:17.954;9.4200;9.4300
10:02:33.102;9.4100;9.4200
10:01:14.327;9.4100;9.4200
10:00:15.407;9.4200;9.4300
09:59:25.391;9.4200;9.4300
09:58:41.119;9.4200;9.4300
09:57:57.530;9.4200;9.4300
09:55:55.086;9.4400;9.4500
09:54:58.721;9.4500;9.4600
09:53:33.043;9.4400;9.4500
09:51:49.160;9.4300;9.4400
09:50:33.707;9.4100;9.4200
09:49:01.238;9.4000;9.4100
09:48:39.418;9.3900;9.4000
09:47:12.224;9.4000;9.4100
09:46:53.905;9.3900;9.4000
09:45:19.905;9.3800;9.3900
09:44:55.203;9.3900;9.4000
09:43:52.423;9.3800;9.3900
09:42:32.563;9.3600;9.3700
09:41:54.783;9.3700;9.3800
09:40:50.531;9.3500;9.3600
09:39:26.147;9.3500;9.3600
