Time;Bid;Ask
18:16:56.060;1.4750;0.0000
18:15:58.654;1.4780;0.0000
18:14:57.102;1.4810;0.0000
18:13:57.306;1.4800;0.0000
18:12:59.449;1.4810;0.0000
18:11:56.889;1.4840;0.0000
18:10:55.222;1.4790;0.0000
18:09:59.932;1.4770;0.0000
18:08:57.508;1.4790;0.0000
18:07:56.039;1.4800;0.0000
18:06:59.929;1.4840;0.0000
18:05:59.217;1.4870;0.0000
18:04:49.362;1.4720;0.0000
18:03:59.817;1.4700;0.0000
18:02:59.788;1.4770;0.0000
18:01:58.573;1.4750;0.0000
18:00:45.315;1.4810;0.0000
17:59:59.015;1.4830;0.0000
17:58:56.324;1.4780;0.0000
17:57:55.011;1.4790;0.0000
17:56:58.759;1.4790;0.0000
17:55:58.691;1.4860;0.0000
17:54:59.786;1.4870;0.0000
17:53:58.892;1.4830;0.0000
17:52:58.886;1.4850;0.0000
17:51:59.083;1.4900;0.0000
17:50:59.714;1.4920;0.0000
17:49:58.910;1.5020;0.0000
17:48:59.088;1.4950;0.0000
17:47:59.297;1.4940;0.0000
17:46:58.542;1.4930;0.0000
17:45:59.559;1.4930;0.0000
17:44:54.072;1.5000;0.0000
17:43:59.028;1.5030;0.0000
17:42:58.779;1.5040;0.0000
17:41:59.073;1.5090;0.0000
17:40:56.818;1.5090;0.0000
17:39:59.793;1.5040;0.0000
17:38:59.562;1.5010;0.0000
17:37:59.209;1.5080;0.0000
17:36:58.686;1.5080;0.0000
17:35:59.630;1.5050;0.0000
17:34:55.107;1.5030;0.0000
17:33:59.162;1.5090;0.0000
17:32:59.065;1.5110;0.0000
17:31:56.965;1.5020;0.0000
17:30:59.980;1.4940;0.0000
17:29:58.052;1.4920;0.0000
17:28:58.305;1.4880;0.0000
17:27:59.640;1.4940;0.0000
17:26:56.797;1.4880;0.0000
17:25:55.607;1.4910;0.0000
17:24:58.292;1.4940;0.0000
17:23:53.918;1.4920;0.0000
17:22:59.390;1.4960;0.0000
17:21:59.552;1.4910;0.0000
17:20:57.515;1.4900;0.0000
17:19:56.127;1.4880;0.0000
17:18:58.074;1.4820;0.0000
