Time;Bid;Ask
11:31:54.606;2.3300;0.0000
11:30:14.689;2.3400;0.0000
11:29:57.593;2.3300;0.0000
11:27:21.013;2.3400;0.0000
11:26:34.680;2.3300;0.0000
11:25:52.514;2.3300;0.0000
11:24:17.258;2.3500;0.0000
11:21:05.995;2.3600;0.0000
11:20:51.515;2.3500;0.0000
11:19:54.227;2.3400;0.0000
11:18:41.682;2.3600;0.0000
11:17:30.745;2.3600;0.0000
11:16:54.464;2.3500;0.0000
11:15:43.731;2.3300;0.0000
11:14:15.567;2.3300;0.0000
11:13:43.546;2.3300;0.0000
11:11:21.657;2.3200;0.0000
11:10:42.192;2.3200;0.0000
11:09:41.634;2.3300;0.0000
11:08:52.695;2.3500;0.0000
11:07:07.238;2.3500;0.0000
11:05:19.193;2.3400;0.0000
11:04:48.756;2.3300;0.0000
11:03:30.922;2.3400;0.0000
11:02:27.512;2.3400;0.0000
11:01:41.428;2.3500;0.0000
11:00:32.793;2.3400;0.0000
10:59:59.174;2.3600;0.0000
10:58:56.693;2.3700;0.0000
10:57:54.501;2.3800;0.0000
10:56:30.832;2.3800;0.0000
10:54:47.234;2.3900;0.0000
10:53:57.136;2.4100;0.0000
10:52:48.066;2.4000;0.0000
10:51:24.986;2.3900;0.0000
10:50:58.722;2.3900;0.0000
10:49:27.444;2.4100;0.0000
10:48:07.766;2.4200;0.0000
10:47:34.128;2.4300;0.0000
10:46:55.975;2.4100;0.0000
10:45:56.058;2.4100;0.0000
10:44:57.874;2.4000;0.0000
10:43:59.437;2.4200;0.0000
10:42:52.346;2.4200;0.0000
10:40:57.752;2.4200;0.0000
10:39:14.949;2.4400;0.0000
10:38:18.355;2.4400;0.0000
10:37:27.602;2.4400;0.0000
10:36:57.506;2.4500;0.0000
10:35:53.109;2.4200;0.0000
10:34:57.180;2.4600;0.0000
