Time;Bid;Ask
17:10:59.042;3.6290;3.6340
17:09:59.444;3.6290;3.6340
17:08:55.985;3.6240;3.6290
17:07:59.134;3.6210;3.6260
17:06:56.072;3.6260;3.6310
17:05:55.252;3.6250;3.6300
17:04:50.435;3.6210;3.6260
17:03:59.711;3.6210;3.6260
17:02:56.776;3.6270;3.6320
17:01:58.861;3.6120;3.6170
17:00:59.626;3.6190;3.6240
16:59:57.852;3.6270;3.6320
16:58:58.388;3.6270;3.6320
16:57:59.006;3.6190;3.6240
16:56:59.263;3.6230;3.6280
16:55:48.499;3.6310;3.6360
16:54:59.596;3.6340;3.6390
16:53:51.508;3.6280;3.6330
16:52:59.977;3.6260;3.6310
16:51:53.507;3.6310;3.6360
16:50:57.822;3.6360;3.6410
16:49:59.416;3.6370;3.6420
16:48:55.796;3.6410;3.6460
16:47:59.938;3.6350;3.6400
16:46:56.455;3.6310;3.6360
16:45:58.989;3.6400;3.6450
16:44:59.870;3.6350;3.6400
16:43:56.636;3.6300;3.6350
16:42:58.406;3.6330;3.6380
16:41:59.464;3.6330;3.6380
16:40:59.023;3.6400;3.6450
16:39:59.693;3.6360;3.6410
16:38:58.264;3.6420;3.6470
16:37:54.945;3.6530;3.6580
16:36:53.959;3.6660;3.6710
16:35:55.689;3.6610;3.6660
16:34:59.016;3.6560;3.6610
16:33:48.018;3.6600;3.6650
16:32:59.249;3.6550;3.6600
16:31:58.977;3.6530;3.6580
16:30:48.048;3.6530;3.6580
16:29:55.548;3.6570;3.6620
16:28:57.065;3.6580;3.6630
16:27:55.731;3.6570;3.6620
16:26:55.680;3.6610;3.6660
16:25:59.537;3.6580;3.6630
16:24:54.706;3.6520;3.6570
16:23:52.482;3.6540;3.6590
16:22:45.361;3.6390;3.6440
16:21:59.340;3.6440;3.6490
16:20:59.951;3.6330;3.6380
16:19:57.218;3.6320;3.6370
16:18:59.104;3.6380;3.6430
16:17:59.327;3.6310;3.6360
16:16:59.760;3.6280;3.6330
16:15:47.470;3.6410;3.6460
16:14:50.455;3.6370;3.6420
16:13:59.598;3.6390;3.6440
16:12:59.920;3.6410;3.6460
