Time;Bid;Ask
13:05:57.642;5.2100;5.3370
13:04:57.823;5.2070;5.3340
13:03:58.575;5.2480;5.3750
13:02:59.384;5.2620;5.3890
13:01:44.707;5.2460;5.3730
13:00:56.143;5.2460;5.3730
12:59:46.091;5.2870;5.4140
12:58:57.732;5.2560;5.3830
12:57:53.709;5.2570;5.3840
12:56:54.780;5.2540;5.3810
12:55:52.603;5.3000;5.4280
12:54:29.351;5.2990;5.4270
12:53:57.761;5.3110;5.4390
12:52:51.939;5.2940;5.4210
12:51:59.924;5.2950;5.4220
12:50:37.962;5.2970;5.4240
12:49:42.711;5.2700;5.3970
12:48:54.965;5.2540;5.3810
12:47:58.707;5.2870;5.4140
12:46:52.757;5.2960;5.4230
12:45:58.969;5.2930;5.4200
12:44:53.752;5.2820;5.4090
12:43:58.366;5.2820;5.4090
12:42:59.706;5.2580;5.3850
12:41:56.160;5.2490;5.3760
12:40:59.715;5.2500;5.3770
12:39:57.444;5.2490;5.3760
12:38:45.412;5.2640;5.3910
12:37:51.535;5.2750;5.4020
12:36:59.008;5.2590;5.3860
12:35:56.794;5.2620;5.3890
12:34:57.857;5.2360;5.3630
12:33:58.523;5.2280;5.3550
12:32:53.411;5.2370;5.3640
12:31:59.607;5.2610;5.3880
12:30:54.037;5.3010;5.4290
12:29:58.871;5.2900;5.4170
12:28:59.699;5.3130;5.4410
12:27:56.697;5.2950;5.4220
12:26:57.621;5.2670;5.3940
12:25:59.033;5.2730;5.4000
12:24:56.458;5.2720;5.3990
12:23:56.225;5.2170;5.3440
12:22:58.738;5.1850;5.3120
12:21:58.997;5.2050;5.3320
12:20:58.798;5.1940;5.3210
12:19:59.983;5.1900;5.3170
12:18:59.970;5.1900;5.3170
12:17:53.546;5.1900;5.3170
12:16:59.812;5.1560;5.2820
12:15:59.167;5.1840;5.3110
12:14:59.934;5.1240;5.2500
12:13:59.628;5.1050;5.2310
12:12:57.145;5.0710;5.1970
12:11:40.838;5.0430;5.1690
12:10:52.845;5.0470;5.1730
12:09:31.991;5.0470;5.1730
12:08:39.737;5.0550;5.1810
12:07:32.817;5.0440;5.1700
