Time;Bid;Ask
13:33:45.381;0.6990;0.0000
13:32:59.213;0.7000;0.0000
13:31:57.966;0.6960;0.0000
13:30:46.942;0.6990;0.0000
13:29:52.959;0.6990;0.0000
13:28:55.485;0.6990;0.0000
13:27:34.010;0.7010;0.0000
13:26:42.931;0.7050;0.0000
13:25:45.924;0.7030;0.0000
13:24:51.331;0.7050;0.0000
13:23:55.444;0.7030;0.0000
13:22:59.735;0.7010;0.0000
13:21:57.296;0.6990;0.0000
13:20:55.604;0.6910;0.0000
13:19:56.782;0.6860;0.0000
13:18:58.454;0.6870;0.0000
13:17:46.870;0.6880;0.0000
13:16:52.991;0.6890;0.0000
13:15:58.310;0.6910;0.0000
13:14:59.557;0.6950;0.0000
13:13:46.124;0.6960;0.0000
13:12:57.863;0.6970;0.0000
13:11:47.166;0.6970;0.0000
13:10:51.699;0.6990;0.0000
13:09:57.124;0.7030;0.0000
13:08:55.928;0.7060;0.0000
13:07:33.991;0.7050;0.0000
13:06:55.798;0.7020;0.0000
13:05:55.926;0.7040;0.0000
13:04:49.407;0.7030;0.0000
13:03:59.964;0.7040;0.0000
13:02:45.403;0.6990;0.0000
13:01:50.971;0.6980;0.0000
13:00:58.681;0.7000;0.0000
12:59:51.003;0.6970;0.0000
12:58:56.624;0.6980;0.0000
12:57:55.486;0.6990;0.0000
12:56:52.134;0.7010;0.0000
12:55:56.169;0.7040;0.0000
12:54:59.562;0.7070;0.0000
12:53:55.198;0.7060;0.0000
12:52:58.235;0.7070;0.0000
12:51:56.020;0.7120;0.0000
12:50:53.907;0.7130;0.0000
12:49:02.287;0.7090;0.0000
12:48:56.371;0.7080;0.0000
12:47:56.945;0.7080;0.0000
12:46:55.456;0.7040;0.0000
12:45:55.361;0.7040;0.0000
12:44:29.383;0.7060;0.0000
12:43:51.454;0.7040;0.0000
12:42:46.498;0.7030;0.0000
12:41:57.827;0.7020;0.0000
12:40:59.418;0.7020;0.0000
12:39:58.360;0.7040;0.0000
12:38:59.970;0.7030;0.0000
12:37:19.597;0.7040;0.0000
12:36:57.531;0.7050;0.0000
12:35:58.140;0.7050;0.0000
