Time;Bid;Ask
11:03:15.290;0.1030;0.1050
11:02:36.657;0.1040;0.1060
10:56:30.080;0.1030;0.1050
10:55:29.681;0.1040;0.1060
10:54:56.803;0.1040;0.1060
10:53:06.264;0.1040;0.1060
10:51:44.279;0.1050;0.1070
10:47:01.223;0.1040;0.1060
10:45:36.341;0.1030;0.1050
10:43:09.342;0.1030;0.1050
10:42:20.098;0.1040;0.1060
10:41:58.844;0.1030;0.1050
10:40:29.475;0.1040;0.1060
10:38:36.887;0.1040;0.1060
10:36:46.510;0.1030;0.1050
10:35:30.459;0.1040;0.1060
10:34:28.439;0.1030;0.1050
10:33:21.891;0.1040;0.1060
10:30:06.410;0.1030;0.1050
10:27:52.995;0.1020;0.1040
10:25:30.788;0.1030;0.1050
10:24:10.912;0.1020;0.1040
10:21:40.594;0.1020;0.1040
10:17:59.162;0.1020;0.1040
10:13:56.124;0.1020;0.1040
