Time;Bid;Ask
21:59:54.512;10.3100;10.3200
21:58:36.988;10.3200;10.3300
21:57:03.572;10.3300;10.3400
21:56:46.893;10.3300;10.3400
21:55:57.395;10.3300;10.3400
21:54:59.769;10.3200;10.3300
21:53:29.113;10.3100;10.3200
21:52:35.813;10.3100;10.3200
21:51:42.736;10.3100;10.3200
21:50:50.805;10.3200;10.3300
21:49:14.759;10.3500;10.3600
21:48:59.484;10.3400;10.3500
21:47:54.856;10.3500;10.3600
21:45:11.733;10.3500;10.3600
21:44:41.928;10.3500;10.3600
21:43:21.821;10.3400;10.3500
21:42:57.855;10.3400;10.3500
21:41:40.301;10.3500;10.3600
21:40:29.307;10.3500;10.3600
21:39:42.816;10.3400;10.3500
21:38:58.596;10.3200;10.3300
21:37:21.370;10.3300;10.3400
21:36:27.620;10.3300;10.3400
21:35:51.057;10.3400;10.3500
21:34:26.153;10.3500;10.3600
21:33:25.928;10.3600;10.3700
21:32:59.946;10.3500;10.3600
21:30:35.336;10.3500;10.3600
21:29:58.629;10.3500;10.3600
21:28:59.937;10.3500;10.3600
21:27:58.113;10.3500;10.3600
21:26:46.510;10.3500;10.3600
21:25:52.281;10.3600;10.3700
21:24:05.763;10.3500;10.3600
21:22:30.284;10.3600;10.3700
21:21:43.975;10.3500;10.3600
21:20:20.145;10.3400;10.3500
21:19:00.979;10.3500;10.3600
21:18:58.826;10.3400;10.3500
21:17:57.191;10.3500;10.3600
21:16:59.322;10.3500;10.3600
21:15:53.489;10.3500;10.3600
21:14:36.181;10.3400;10.3500
21:13:39.842;10.3500;10.3600
21:12:52.988;10.3500;10.3600
21:11:27.893;10.3500;10.3600
21:10:41.000;10.3400;10.3500
21:09:16.896;10.3400;10.3500
21:08:59.898;10.3300;10.3400
21:07:53.686;10.3400;10.3500
