Time;Bid;Ask
18:45:50.236;16.3000;16.7600
18:44:23.245;16.2900;16.7500
18:43:51.415;16.2900;16.7500
18:42:22.970;16.3000;16.7600
18:41:46.193;16.2900;16.7500
18:40:13.056;16.2900;16.7500
18:39:42.391;16.3000;16.7600
18:38:22.483;16.2900;16.7500
18:36:31.768;16.3000;16.7600
18:35:43.943;16.3100;16.7700
18:33:23.250;16.3000;16.7600
18:31:52.032;16.3000;16.7600
18:30:59.352;16.2900;16.7500
18:28:10.709;16.2900;16.7500
18:23:19.552;16.2800;16.7400
18:22:39.777;16.2900;16.7500
18:20:07.965;16.2800;16.7400
18:18:24.004;16.2700;16.7300
18:17:32.210;16.2800;16.7400
18:04:37.369;16.2700;16.7300
18:02:38.799;16.2600;16.7200
18:01:53.500;16.2600;16.7200
18:00:11.509;16.2600;16.7200
17:53:24.245;16.2500;16.7100
