Time;Bid;Ask
18:08:01.695;16.5500;0.0000
18:07:50.260;16.5400;0.0000
18:05:15.713;16.5400;0.0000
18:03:37.519;16.5500;0.0000
18:01:44.298;16.5600;0.0000
17:59:39.831;16.5500;0.0000
17:57:32.331;16.5600;0.0000
17:54:44.219;16.5500;0.0000
17:52:13.120;16.5500;0.0000
17:51:15.035;16.5400;0.0000
17:49:33.118;16.5200;0.0000
17:47:14.246;16.5100;0.0000
17:46:02.438;16.5100;0.0000
17:45:41.817;16.5000;0.0000
17:42:39.624;16.5100;0.0000
17:40:58.219;16.5000;0.0000
17:39:27.017;16.4900;0.0000
17:38:02.933;16.5100;0.0000
17:37:02.319;16.5000;0.0000
17:30:06.059;16.5200;0.0000
17:29:30.854;16.5400;0.0000
17:26:08.059;16.5300;0.0000
17:22:25.226;16.5400;0.0000
17:16:08.628;16.5600;0.0000
17:15:02.460;16.5700;0.0000
17:10:45.469;16.5600;0.0000
