Time;Bid;Ask
17:43:48.799;9.8970;10.4450
17:42:57.379;9.8950;10.4430
17:41:36.508;9.8970;10.4450
17:40:59.602;9.8970;10.4450
17:39:58.813;9.8460;10.3930
17:38:58.411;9.8490;10.3960
17:37:40.284;9.8480;10.3950
17:30:06.783;9.9040;10.4520
17:29:54.115;9.9180;9.9320
17:28:54.461;9.9160;9.9300
17:27:24.417;9.9070;9.9210
17:26:56.851;9.9030;9.9170
17:25:42.742;9.9030;9.9170
17:23:34.582;9.9010;9.9150
17:22:52.898;9.8950;9.9090
17:21:41.035;9.8970;9.9110
17:20:56.581;9.8870;9.9010
17:19:45.938;9.8810;9.8950
17:18:38.345;9.8890;9.9030
17:17:56.492;9.8890;9.9030
17:16:54.288;9.8990;9.9130
17:15:57.467;9.8970;9.9110
17:14:57.669;9.9170;9.9310
17:13:51.792;9.9170;9.9310
17:12:59.512;9.9290;9.9430
17:11:56.862;9.9370;9.9510
17:10:35.733;9.9490;9.9630
17:09:59.485;9.9250;9.9390
17:08:56.790;9.9290;9.9430
17:07:39.428;9.9290;9.9430
17:06:59.593;9.9160;9.9300
17:04:38.523;9.8960;9.9100
17:03:40.730;9.8960;9.9100
17:02:52.576;9.8920;9.9060
17:01:53.664;9.8780;9.8920
17:00:58.734;9.8900;9.9040
16:59:57.095;9.9000;9.9140
16:58:39.515;9.8720;9.8860
16:57:52.351;9.8640;9.8780
16:56:58.969;9.8600;9.8740
16:55:44.131;9.8440;9.8580
16:54:34.417;9.8400;9.8540
16:53:19.224;9.8340;9.8480
16:52:26.198;9.8400;9.8540
16:51:58.907;9.8320;9.8460
16:50:55.364;9.8300;9.8440
16:49:56.419;9.8280;9.8420
16:48:54.907;9.8360;9.8500
16:47:57.963;9.8400;9.8540
16:46:59.478;9.8360;9.8500
16:45:53.572;9.8240;9.8380
16:44:58.074;9.8320;9.8460
