Time;Bid;Ask
09:12:49.655;8.9000;8.9300
09:11:16.803;8.9100;8.9400
09:10:58.508;8.9200;8.9500
09:09:57.280;8.9200;8.9500
09:08:29.531;8.9300;8.9600
09:07:49.613;8.9300;8.9600
09:06:47.035;8.9200;8.9500
09:05:42.165;8.9300;8.9600
09:04:56.810;8.8900;8.9200
09:03:07.576;8.9000;8.9300
09:02:48.124;8.8900;8.9200
09:01:48.351;8.8800;8.9100
09:00:35.309;8.9200;8.9500
08:59:53.295;8.9200;8.9500
08:58:58.384;8.9200;8.9500
08:57:41.682;8.9300;8.9600
08:56:58.996;8.9100;8.9400
08:55:45.005;8.9100;8.9400
08:54:48.465;8.9300;8.9600
08:53:10.841;8.9200;8.9500
08:52:57.350;8.9100;8.9400
08:51:54.651;8.9200;8.9500
08:50:21.038;8.9100;8.9400
08:49:52.167;8.9100;8.9400
08:48:51.001;8.9000;8.9300
08:47:21.692;8.9100;8.9400
08:45:59.141;8.9000;8.9300
08:44:53.847;8.9100;8.9400
08:43:55.886;8.8900;8.9200
08:41:50.496;8.9000;8.9300
08:40:33.690;8.9000;8.9300
08:38:03.267;8.9000;8.9300
08:37:59.166;8.8900;8.9200
08:36:53.418;8.9000;8.9300
08:35:46.100;8.8800;8.9100
08:34:56.654;8.8800;8.9100
08:33:50.168;8.8900;8.9200
08:32:55.977;8.8900;8.9200
08:31:44.274;8.9000;8.9300
08:30:44.312;8.9200;8.9500
08:29:14.863;8.9000;8.9300
08:28:42.164;8.9000;8.9300
08:27:50.336;8.8900;8.9200
08:22:57.565;8.9000;8.9300
08:21:59.873;8.8900;8.9200
08:20:58.092;8.8900;8.9200
08:19:38.271;8.8900;8.9200
08:16:32.233;8.8800;8.9100
08:15:41.375;8.8800;8.9100
08:14:58.620;8.9000;8.9300
