Time;Bid;Ask
10:33:58.450;16.4200;16.4340
10:32:46.885;16.4460;16.4600
10:31:22.581;16.4560;16.4700
10:30:58.882;16.4460;16.4600
10:29:57.095;16.4540;16.4680
10:28:32.600;16.4600;16.4740
10:27:51.992;16.4560;16.4700
10:26:52.740;16.4600;16.4740
10:25:57.526;16.4480;16.4620
10:24:57.619;16.4600;16.4740
10:23:55.063;16.4580;16.4720
10:21:51.228;16.4640;16.4780
10:20:52.606;16.4600;16.4740
10:19:53.895;16.4600;16.4740
10:18:57.218;16.4580;16.4720
10:17:51.564;16.4500;16.4640
10:16:54.803;16.4580;16.4720
10:15:58.994;16.4560;16.4700
10:14:45.044;16.4560;16.4700
10:13:54.910;16.4620;16.4760
10:12:58.613;16.4640;16.4780
10:10:59.315;16.4520;16.4660
10:09:50.616;16.4640;16.4780
10:08:49.687;16.4720;16.4860
10:07:58.028;16.4800;16.4940
10:06:44.686;16.4800;16.4940
10:05:33.896;16.4860;16.5000
10:04:58.922;16.5000;16.5140
10:03:50.491;16.4920;16.5060
10:02:51.415;16.4960;16.5100
10:01:58.293;16.4980;16.5120
10:00:46.912;16.5240;16.5380
09:59:45.367;16.5180;16.5320
09:58:49.916;16.5300;16.5440
09:57:49.690;16.5400;16.5540
09:56:58.242;16.5080;16.5220
09:55:57.635;16.5140;16.5280
09:54:50.730;16.5060;16.5200
09:53:37.676;16.5120;16.5260
09:52:36.622;16.5140;16.5280
09:51:58.348;16.5260;16.5400
09:50:57.310;16.5380;16.5520
09:49:49.673;16.5280;16.5420
09:48:55.859;16.5240;16.5380
09:47:55.177;16.5440;16.5580
09:46:52.310;16.5640;16.5780
09:45:56.267;16.5480;16.5620
09:44:54.129;16.5560;16.5700
09:43:42.304;16.5700;16.5840
09:42:53.817;16.5780;16.5920
09:41:26.490;16.5680;16.5820
09:40:57.060;16.5680;16.5820
09:39:59.130;16.5640;16.5780
09:38:58.946;16.5540;16.5680
09:37:25.259;16.5620;16.5760
09:36:45.644;16.5480;16.5620
09:35:48.792;16.5580;16.5720
09:34:55.319;16.5460;16.5600
