Time;Bid;Ask
20:32:53.648;15.8600;16.1900
20:30:34.794;15.8700;16.2000
20:29:30.137;15.8700;16.2000
20:28:30.724;15.8600;16.1900
20:26:57.097;15.8700;16.2000
20:24:17.643;15.8700;16.2000
20:23:51.195;15.8700;16.2000
20:22:34.866;15.8700;16.2000
20:20:31.451;15.8700;16.2000
20:19:41.164;15.8600;16.1900
20:16:55.864;15.8700;16.2000
20:14:04.659;15.8700;16.2000
20:13:50.559;15.8600;16.1900
20:11:39.820;15.8700;16.2000
20:10:25.504;15.8700;16.2000
20:09:21.481;15.8600;16.1900
20:08:23.767;15.8600;16.1900
20:07:34.510;15.8600;16.1900
20:01:08.533;15.8700;16.2000
19:59:47.468;15.8700;16.2000
19:57:01.740;15.8700;16.2000
19:56:58.554;15.8600;16.1900
19:51:33.878;15.8700;16.2000
19:50:51.878;15.8800;16.2100
19:49:24.697;15.8700;16.2000
19:48:48.532;15.8800;16.2100
19:47:43.264;15.8900;16.2200
19:46:56.575;15.9000;16.2300
19:45:45.419;15.8900;16.2200
19:44:56.576;15.8900;16.2200
19:43:45.291;15.8900;16.2200
19:42:12.263;15.8900;16.2200
19:41:59.671;15.8900;16.2200
19:40:34.411;15.9000;16.2300
19:38:14.739;15.9000;16.2300
19:37:57.067;15.9100;16.2400
19:35:58.214;15.9000;16.2300
