Time;Bid;Ask
17:30:04.357;11.5250;11.8850
17:29:58.217;11.5270;11.5390
17:28:21.762;11.5220;11.5340
17:27:38.305;11.5220;11.5340
17:26:51.444;11.5120;11.5240
17:25:38.084;11.5020;11.5140
17:24:57.028;11.5220;11.5340
17:23:55.448;11.5120;11.5240
17:22:24.492;11.5020;11.5140
17:20:26.215;11.5220;11.5340
17:19:30.182;11.5420;11.5540
17:18:34.066;11.5620;11.5740
17:17:57.023;11.5620;11.5740
17:16:10.283;11.5820;11.5940
17:15:56.695;11.5820;11.5940
17:14:30.410;11.5820;11.5940
17:13:49.882;11.5920;11.6040
17:12:49.196;11.5870;11.5990
17:11:44.548;11.6120;11.6240
17:10:24.244;11.6120;11.6240
17:09:19.519;11.6120;11.6240
17:08:36.320;11.6120;11.6240
17:07:47.411;11.6270;11.6390
17:06:59.705;11.6420;11.6540
17:04:54.103;11.6520;11.6640
17:03:40.768;11.6920;11.7040
17:00:20.261;11.6820;11.6940
16:59:44.848;11.6920;11.7040
16:58:21.188;11.6670;11.6790
16:57:45.289;11.6820;11.6940
16:56:59.935;11.6670;11.6790
16:52:26.114;11.6720;11.6840
16:51:54.213;11.6620;11.6740
16:50:58.250;11.6770;11.6890
16:49:45.430;11.7020;11.7140
16:47:20.968;11.6970;11.7090
16:45:53.670;11.6970;11.7090
16:44:19.126;11.6970;11.7090
16:43:57.883;11.7070;11.7190
16:42:52.803;11.6870;11.6990
16:41:18.459;11.6570;11.6690
16:40:58.434;11.6420;11.6540
16:39:31.302;11.6520;11.6640
16:37:45.750;11.6520;11.6640
16:36:40.899;11.6470;11.6590
