Time;Bid;Ask
18:48:52.633;1.0000;1.0400
18:47:40.918;1.0100;1.0500
18:46:49.613;1.0000;1.0400
18:45:37.898;1.0000;1.0400
18:44:51.466;1.0100;1.0500
18:34:54.135;1.0100;1.0500
18:32:04.871;1.0100;1.0500
18:31:29.160;1.0000;1.0400
18:30:56.265;1.0000;1.0400
18:29:58.533;1.0000;1.0400
18:28:29.117;1.0000;1.0400
18:23:31.156;1.0100;1.0500
18:21:45.959;1.0100;1.0500
18:20:59.657;1.0000;1.0400
18:16:50.442;1.0100;1.0500
18:15:41.591;1.0000;1.0400
18:14:58.464;1.0000;1.0400
18:13:21.289;1.0100;1.0500
18:10:54.991;1.0100;1.0500
18:08:45.012;1.0100;1.0500
18:00:59.646;1.0100;1.0500
17:59:54.781;1.0100;1.0500
17:58:57.206;1.0000;1.0400
