Time;Bid;Ask
14:51:58.179;5.8770;5.8810
14:50:36.531;5.8690;5.8730
14:49:12.975;5.8740;5.8780
14:48:29.203;5.8690;5.8730
14:47:58.832;5.8840;5.8880
14:46:36.535;5.8890;5.8930
14:45:47.117;5.8940;5.8980
14:43:21.585;5.8890;5.8930
14:42:57.079;5.8890;5.8930
14:41:58.356;5.8970;5.9010
14:40:52.634;5.8970;5.9010
14:39:26.330;5.8970;5.9010
14:38:49.374;5.8970;5.9010
14:37:49.657;5.8920;5.8960
14:36:58.968;5.8840;5.8880
14:35:58.282;5.8890;5.8930
14:34:41.600;5.8970;5.9010
14:33:56.635;5.8840;5.8880
14:32:34.441;5.8870;5.8950
14:31:56.310;5.8870;5.8950
14:30:59.729;5.8940;5.9020
14:29:46.090;5.9020;5.9100
14:28:32.657;5.9040;5.9120
14:27:51.908;5.8990;5.9030
14:25:54.012;5.9090;5.9130
14:23:24.947;5.9120;5.9160
14:17:47.675;5.9140;5.9180
14:16:45.324;5.9090;5.9130
14:14:10.465;5.9140;5.9180
14:13:48.848;5.9190;5.9230
14:11:54.551;5.9190;5.9230
14:08:24.722;5.9140;5.9180
14:07:34.767;5.9190;5.9230
14:05:10.557;5.9240;5.9280
14:01:33.557;5.9240;5.9280
14:00:35.860;5.9270;5.9310
13:59:24.338;5.9240;5.9280
13:58:20.207;5.9240;5.9280
13:56:08.155;5.9240;5.9280
