Time;Bid;Ask
20:18:50.542;9.3500;9.8980
20:17:57.388;9.3470;9.8950
20:15:35.272;9.3500;9.8980
20:14:30.128;9.3460;9.8930
20:13:52.619;9.3460;9.8930
20:12:35.199;9.3440;9.8910
20:11:50.976;9.3390;9.8860
20:10:31.739;9.3350;9.8820
20:08:40.057;9.3350;9.8820
20:07:30.588;9.3310;9.8780
20:06:43.007;9.3310;9.8780
20:05:53.007;9.3280;9.8750
20:04:51.833;9.3280;9.8750
20:02:51.605;9.3280;9.8750
20:00:49.281;9.3280;9.8750
19:59:27.952;9.3260;9.8730
19:58:59.812;9.3260;9.8730
19:56:02.168;9.3260;9.8730
19:55:57.991;9.3250;9.8720
19:53:45.724;9.3260;9.8730
19:51:37.209;9.3200;9.8670
19:50:46.273;9.3210;9.8680
19:49:54.091;9.3210;9.8680
19:48:58.924;9.3190;9.8660
19:47:51.027;9.3270;9.8740
19:46:39.741;9.3260;9.8730
19:45:57.258;9.3270;9.8740
19:44:51.607;9.3270;9.8740
19:43:35.030;9.3250;9.8720
19:42:57.545;9.3090;9.8560
19:40:39.088;9.3070;9.8540
19:39:53.681;9.3050;9.8520
19:36:15.474;9.3070;9.8540
19:34:29.331;9.3070;9.8540
19:33:41.927;9.3070;9.8540
19:32:58.587;9.3390;9.8860
19:31:57.350;9.3350;9.8820
19:30:41.625;9.3310;9.8780
19:29:16.177;9.3310;9.8780
19:28:32.572;9.3290;9.8760
19:27:31.266;9.3310;9.8780
19:26:29.392;9.3250;9.8720
19:25:41.555;9.3280;9.8750
19:24:59.260;9.3290;9.8760
19:23:59.331;9.3320;9.8790
19:22:59.115;9.3270;9.8740
19:21:50.902;9.3310;9.8780
