Time;Bid;Ask
09:35:50.972;1.8120;1.8660
09:34:33.042;1.8130;1.8670
09:33:24.308;1.8120;1.8660
09:32:56.511;1.8110;1.8650
09:30:01.651;1.8110;1.8650
09:29:39.203;1.8100;1.8640
09:27:28.105;1.8090;1.8630
09:25:47.857;1.8080;1.8620
09:23:45.084;1.8110;1.8650
09:21:59.960;1.8120;1.8660
09:20:39.245;1.8140;1.8680
09:19:58.647;1.8120;1.8660
09:18:46.540;1.8120;1.8660
09:17:32.393;1.8130;1.8670
09:16:53.603;1.8120;1.8660
09:14:44.576;1.8120;1.8660
09:12:58.235;1.8130;1.8670
09:11:04.949;1.8140;1.8680
09:09:33.522;1.8160;1.8700
09:08:33.024;1.8160;1.8700
09:07:15.492;1.8150;1.8690
09:06:55.381;1.8160;1.8700
09:05:56.245;1.8120;1.8660
09:04:58.943;1.8140;1.8680
09:01:26.369;1.8050;1.8590
09:00:33.050;1.8070;1.8610
08:58:49.998;1.8040;1.8580
08:51:16.249;1.8030;1.8570
08:50:38.575;1.8020;1.8560
08:47:54.198;1.8030;1.8570
08:45:20.550;1.8010;1.8550
08:41:57.873;1.8030;1.8570
08:40:21.965;1.8110;1.8650
08:38:58.155;1.8030;1.8570
