Time;Bid;Ask
18:41:59.222;8.6510;8.6550
18:40:59.392;8.6660;8.6700
18:39:59.605;8.6700;8.6740
18:38:59.670;8.6830;8.6870
18:37:58.881;8.6980;8.7020
18:36:58.963;8.6960;8.7000
18:35:57.046;8.7000;8.7040
18:34:59.165;8.6820;8.6860
18:33:58.081;8.7080;8.7120
18:32:57.484;8.7120;8.7160
18:31:58.446;8.7310;8.7350
18:30:59.690;8.7390;8.7430
18:29:58.915;8.7690;8.7730
18:28:59.720;8.7760;8.7800
18:27:59.074;8.7700;8.7740
18:26:59.354;8.7730;8.7770
18:25:59.997;8.7730;8.7770
18:24:59.295;8.7700;8.7740
18:23:58.720;8.7800;8.7840
18:22:58.522;8.7800;8.7840
18:21:59.676;8.7780;8.7820
18:20:57.482;8.7830;8.7870
18:19:59.690;8.7750;8.7790
18:18:58.690;8.7610;8.7650
18:17:59.756;8.7580;8.7620
18:16:59.947;8.7660;8.7700
18:15:58.706;8.7730;8.7770
18:14:59.544;8.7720;8.7760
18:13:59.254;8.7650;8.7690
18:12:58.753;8.7510;8.7550
18:11:58.907;8.7680;8.7720
18:10:59.864;8.7600;8.7640
18:09:59.748;8.7400;8.7440
18:08:59.240;8.7340;8.7380
18:07:57.988;8.7380;8.7420
18:06:58.835;8.7390;8.7430
18:05:59.864;8.7400;8.7440
18:04:57.771;8.7480;8.7520
18:03:57.805;8.7610;8.7650
18:02:59.930;8.7600;8.7640
18:01:59.542;8.7450;8.7490
18:00:56.954;8.7660;8.7700
17:59:58.720;8.7730;8.7770
17:58:57.524;8.7670;8.7710
17:57:59.738;8.7730;8.7770
17:56:59.096;8.7660;8.7700
17:55:59.303;8.7610;8.7650
17:54:58.621;8.7370;8.7410
17:53:58.974;8.7330;8.7370
17:52:58.816;8.7370;8.7410
17:48:06.737;8.7310;8.7350
17:47:59.426;8.7330;8.7370
17:46:59.860;8.7350;8.7390
17:45:58.745;8.7440;8.7480
17:44:57.624;8.7320;8.7360
17:43:59.323;8.7380;8.7420
