Time;Bid;Ask
18:22:55.816;58.3880;58.4100
18:21:55.099;58.3830;58.4050
18:20:44.069;58.3700;58.3920
18:19:57.585;58.3580;58.3800
18:18:58.255;58.3530;58.3750
18:17:53.000;58.3780;58.4000
18:16:56.669;58.4030;58.4250
18:15:56.816;58.3930;58.4150
18:14:56.612;58.4100;58.4320
18:13:59.862;58.4330;58.4550
18:12:56.208;58.4600;58.4820
18:11:53.432;58.4530;58.4750
18:10:58.258;58.4780;58.5000
18:09:54.530;58.5130;58.5350
18:08:59.634;58.5080;58.5300
18:07:57.194;58.4600;58.4820
18:06:57.619;58.4830;58.5050
18:05:40.543;58.5250;58.5470
18:04:58.706;58.5480;58.5700
18:03:47.292;58.5700;58.5920
18:02:59.589;58.5950;58.6170
18:01:56.145;58.6280;58.6500
18:00:56.538;58.6380;58.6600
17:59:50.363;58.5950;58.6170
17:58:51.838;58.6100;58.6320
17:57:59.129;58.6050;58.6270
17:56:55.835;58.6350;58.6570
17:55:58.031;58.6420;58.6640
17:54:56.584;58.6450;58.6670
17:53:58.528;58.6520;58.6740
17:52:57.309;58.6520;58.6740
17:51:57.431;58.6600;58.6820
17:50:59.719;58.6600;58.6820
17:49:56.604;58.6720;58.6940
17:48:58.660;58.6900;58.7120
17:47:56.895;58.6900;58.7120
17:46:59.145;58.6770;58.6990
17:45:55.958;58.6670;58.6890
17:44:58.756;58.6850;58.7070
17:43:59.932;58.6670;58.6890
17:42:57.156;58.6520;58.6740
17:41:51.590;58.6650;58.6870
17:40:58.213;58.6900;58.7120
17:39:58.445;58.6450;58.6670
17:38:59.481;58.6280;58.6500
17:37:57.045;58.6050;58.6270
17:36:58.951;58.5630;58.5850
17:35:57.608;58.5980;58.6200
17:34:58.960;58.5800;58.6020
17:33:59.091;58.5800;58.6020
17:32:59.504;58.5800;58.6020
17:31:59.498;58.5800;58.6020
17:30:57.720;58.6050;58.6270
17:29:58.835;58.6050;58.6200
17:28:50.845;58.5680;58.5830
17:27:58.664;58.5520;58.5670
17:26:58.650;58.5600;58.5750
17:25:58.622;58.5570;58.5720
17:24:59.162;58.5420;58.5570
17:23:48.884;58.5560;58.5710
