Time;Bid;Ask
18:44:58.665;5.5920;5.5960
18:43:57.109;5.5890;5.5930
18:42:58.532;5.5810;5.5850
18:41:59.185;5.5790;5.5830
18:40:59.097;5.5790;5.5830
18:39:59.072;5.5850;5.5890
18:38:59.673;5.5840;5.5880
18:37:58.910;5.5770;5.5810
18:36:59.903;5.5670;5.5710
18:35:59.593;5.5680;5.5720
18:34:57.215;5.5820;5.5860
18:33:59.189;5.5790;5.5830
18:32:58.016;5.5810;5.5850
18:31:59.129;5.5740;5.5780
18:30:58.780;5.5760;5.5800
18:29:58.764;5.5900;5.5940
18:28:59.849;5.5930;5.5970
18:27:59.520;5.5930;5.5970
18:26:58.449;5.5940;5.5980
18:25:59.553;5.5940;5.5980
18:24:58.941;5.5930;5.5970
18:23:56.475;5.5890;5.5930
18:22:59.012;5.5780;5.5820
18:21:59.817;5.5800;5.5840
18:20:59.845;5.5840;5.5880
18:19:58.679;5.5830;5.5870
18:18:59.234;5.5840;5.5880
18:17:56.662;5.5860;5.5900
18:16:59.666;5.5940;5.5980
18:15:58.976;5.5890;5.5930
18:14:59.931;5.6040;5.6080
18:13:57.806;5.6010;5.6050
18:12:59.526;5.6040;5.6080
18:11:58.242;5.6030;5.6070
18:10:58.993;5.5990;5.6030
18:09:59.173;5.5930;5.5970
18:08:59.043;5.5880;5.5920
18:07:58.934;5.5820;5.5860
18:06:54.884;5.5760;5.5800
18:05:57.659;5.5910;5.5950
18:04:59.782;5.5910;5.5950
18:03:59.827;5.5980;5.6020
18:02:58.988;5.5940;5.5980
18:01:59.626;5.5900;5.5940
18:00:59.523;5.6030;5.6070
17:59:59.457;5.6160;5.6200
17:58:59.771;5.6170;5.6210
17:57:58.937;5.6210;5.6250
17:56:59.537;5.6220;5.6260
17:55:59.420;5.6200;5.6240
17:54:59.560;5.6220;5.6260
17:53:58.498;5.6270;5.6310
17:52:58.087;5.6230;5.6270
17:51:59.696;5.6210;5.6250
17:50:57.873;5.6130;5.6170
17:49:55.317;5.6150;5.6190
17:48:58.241;5.6210;5.6250
17:47:59.461;5.6110;5.6150
17:46:58.972;5.6140;5.6180
