Time;Bid;Ask
16:09:45.509;8.2800;8.3300
16:08:53.736;8.2700;8.3200
16:07:48.092;8.2700;8.3200
16:06:46.965;8.2600;8.3100
16:05:45.141;8.2600;8.3100
16:04:57.976;8.2600;8.3100
16:03:52.502;8.2800;8.3300
16:02:13.446;8.2800;8.3800
16:00:55.203;8.2800;8.3800
15:59:52.785;8.2800;8.3800
15:58:00.322;8.3000;8.4000
15:56:50.865;8.3000;8.3500
15:55:43.514;8.3000;8.3500
15:54:09.812;8.3100;8.3600
15:53:07.806;8.3200;8.3700
15:52:11.601;8.3100;8.3600
15:51:28.326;8.3200;8.3700
15:50:38.452;8.3200;8.3700
15:49:52.554;8.3400;8.3900
15:48:55.661;8.3400;8.3900
15:47:25.876;8.3400;8.3900
15:46:54.758;8.3300;8.3800
15:45:56.743;8.3400;8.3900
15:43:56.896;8.3300;8.3800
15:42:57.032;8.3300;8.3800
15:41:58.771;8.3200;8.3700
15:40:53.477;8.3000;8.3500
15:39:14.740;8.2900;8.3400
15:38:53.855;8.2700;8.3200
15:37:20.409;8.2800;8.3300
15:36:30.762;8.2800;8.3300
15:35:51.387;8.2700;8.3200
15:34:49.234;8.2600;8.3100
15:33:46.408;8.2600;8.3100
15:32:54.927;8.2500;8.3000
15:31:59.849;8.2500;8.3000
15:30:57.652;8.2400;8.2900
15:29:52.072;8.2500;8.3000
15:27:41.145;8.2500;8.3000
15:24:14.418;8.2400;8.2900
15:23:52.636;8.2300;8.2800
15:22:53.146;8.2400;8.2900
15:21:49.936;8.2400;8.2900
15:20:02.346;8.2300;8.2800
15:19:36.937;8.2400;8.2900
15:18:24.175;8.2300;8.2800
15:17:06.123;8.2300;8.2800
15:16:20.844;8.2200;8.2700
15:14:18.419;8.2300;8.2800
15:12:19.103;8.2200;8.2700
