Time;Bid;Ask
13:18:21.433;2.8630;2.9790
13:17:38.956;2.8670;2.9830
13:15:00.453;2.8630;2.9790
13:12:13.106;2.8680;2.9840
13:11:53.193;2.8650;2.9810
13:10:18.751;2.8640;2.9800
13:08:20.986;2.8650;2.9810
13:06:53.429;2.8660;2.9820
13:02:53.215;2.8660;2.9820
13:01:16.562;2.8640;2.9800
13:00:44.718;2.8660;2.9820
12:59:31.021;2.8660;2.9820
12:58:14.592;2.8690;2.9850
12:55:55.283;2.8680;2.9840
12:53:33.622;2.8690;2.9850
12:51:49.237;2.8680;2.9840
12:50:34.247;2.8700;2.9860
12:46:26.166;2.8710;2.9870
12:44:48.737;2.8710;2.9870
12:43:47.841;2.8720;2.9880
12:41:55.835;2.8700;2.9860
12:30:32.448;2.8690;2.9850
12:23:38.009;2.8710;2.9870
12:22:35.206;2.8710;2.9870
