Time;Bid;Ask
13:40:59.746;6.4500;6.4600
13:38:29.165;6.4500;6.4600
13:37:57.062;6.4500;6.4600
13:35:16.685;6.4400;6.4500
13:34:19.340;6.4400;6.4500
13:33:21.120;6.4400;6.4500
13:32:45.344;6.4300;6.4400
13:31:11.974;6.4200;6.4300
13:29:05.599;6.4300;6.4400
13:28:50.302;6.4200;6.4300
13:27:37.415;6.4200;6.4300
13:26:41.395;6.4300;6.4400
13:22:15.451;6.4300;6.4400
13:17:55.698;6.4200;6.4300
13:16:55.152;6.4200;6.4300
13:14:53.185;6.4100;6.4200
13:13:09.107;6.4100;6.4200
13:08:28.965;6.4100;6.4200
13:05:25.086;6.4200;6.4300
13:03:11.424;6.4300;6.4400
13:01:13.283;6.4200;6.4300
13:00:45.449;6.4200;6.4300
12:54:28.324;6.4100;6.4200
12:52:09.980;6.4200;6.4300
12:50:27.340;6.4300;6.4400
12:47:55.736;6.4400;6.4500
12:46:20.774;6.4300;6.4400
12:45:03.639;6.4400;6.4500
12:44:03.407;6.4300;6.4400
