Time;Bid;Ask
14:36:59.906;9.6530;9.6630
14:35:57.018;9.6550;9.6650
14:34:56.895;9.6470;9.6570
14:33:56.629;9.6340;9.6440
14:32:59.550;9.6490;9.6690
14:31:58.996;9.6610;9.6810
14:30:59.977;9.6570;9.6770
14:29:58.804;9.6910;9.7110
14:28:58.577;9.6920;9.7120
14:27:50.415;9.6820;9.6920
14:26:48.000;9.6860;9.6960
14:25:59.019;9.6870;9.6970
14:24:59.992;9.6870;9.6970
14:23:58.106;9.6870;9.6970
14:22:53.472;9.6950;9.7050
14:21:56.922;9.7030;9.7130
14:20:58.289;9.7030;9.7130
14:19:59.256;9.6960;9.7060
14:18:55.387;9.6990;9.7090
14:17:58.104;9.6960;9.7060
14:16:58.712;9.7000;9.7100
14:15:59.828;9.7030;9.7130
14:14:58.526;9.7050;9.7150
14:13:52.742;9.7050;9.7150
14:12:59.716;9.7050;9.7150
14:11:58.563;9.6990;9.7090
14:10:57.500;9.7010;9.7110
14:09:46.307;9.6950;9.7050
14:08:59.396;9.6910;9.7010
14:07:56.536;9.6880;9.6980
14:06:56.620;9.6910;9.7010
14:05:58.248;9.6910;9.7010
14:04:56.687;9.6920;9.7020
14:03:53.911;9.6860;9.6960
14:02:59.126;9.6900;9.7000
14:01:59.606;9.6940;9.7040
14:00:58.945;9.6850;9.6950
13:59:59.061;9.6810;9.6910
13:58:59.590;9.6790;9.6890
13:57:53.923;9.6770;9.6870
13:56:59.530;9.6740;9.6840
13:55:58.430;9.6770;9.6870
13:54:59.545;9.6660;9.6760
13:53:56.566;9.6690;9.6790
13:52:53.247;9.6700;9.6800
13:51:55.258;9.6680;9.6780
13:50:52.029;9.6650;9.6750
13:49:51.771;9.6730;9.6830
13:48:58.998;9.6730;9.6830
13:47:53.022;9.6700;9.6800
13:46:53.127;9.6700;9.6800
13:45:58.654;9.6720;9.6820
13:44:57.631;9.6670;9.6770
13:43:59.072;9.6690;9.6790
13:42:58.551;9.6730;9.6830
13:41:56.255;9.6700;9.6800
13:40:57.856;9.6680;9.6780
13:39:59.475;9.6650;9.6750
13:38:56.018;9.6700;9.6800
