Time;Bid;Ask
14:04:05.953;1.4880;1.4980
14:00:23.799;1.4890;1.4990
13:55:22.077;1.4880;1.4980
13:54:24.707;1.4870;1.4970
13:53:41.587;1.4880;1.4980
13:51:52.785;1.4870;1.4970
13:46:12.755;1.4880;1.4980
13:45:53.305;1.4870;1.4970
13:43:36.473;1.4880;1.4980
13:42:53.171;1.4880;1.4980
13:36:03.489;1.4910;1.5010
13:35:13.755;1.4920;1.5020
13:34:43.809;1.4910;1.5010
13:31:12.931;1.4920;1.5020
13:25:31.523;1.4900;1.5000
13:23:34.019;1.4910;1.5010
13:20:29.667;1.4880;1.4980
13:17:44.343;1.4850;1.4950
13:15:45.419;1.4860;1.4960
13:10:59.403;1.4880;1.4980
13:08:48.077;1.4890;1.4990
