Time;Bid;Ask
17:30:06.110;1.5340;0.0000
17:29:42.640;1.5440;0.0000
17:27:35.834;1.5460;0.0000
17:24:51.688;1.5460;0.0000
17:22:02.666;1.5540;0.0000
17:21:42.783;1.5520;0.0000
17:19:20.872;1.5560;0.0000
17:15:03.295;1.5500;0.0000
17:13:44.207;1.5460;0.0000
17:09:00.848;1.5440;0.0000
17:07:08.431;1.5420;0.0000
17:03:32.229;1.5440;0.0000
17:01:28.355;1.5500;0.0000
16:58:08.257;1.5480;0.0000
16:57:44.969;1.5500;0.0000
16:56:47.022;1.5460;0.0000
16:55:57.514;1.5480;0.0000
16:54:04.246;1.5460;0.0000
16:53:32.469;1.5440;0.0000
16:52:02.281;1.5460;0.0000
16:49:39.566;1.5500;0.0000
16:47:45.320;1.5460;0.0000
16:45:57.322;1.5460;0.0000
16:44:02.212;1.5500;0.0000
16:42:32.482;1.5460;0.0000
