Time;Bid;Ask
16:12:59.459;4.6110;4.6190
16:11:56.660;4.6190;4.6270
16:10:57.047;4.6190;4.6270
16:09:59.970;4.6170;4.6250
16:08:58.509;4.6220;4.6300
16:07:57.292;4.6170;4.6250
16:06:58.886;4.6010;4.6090
16:05:58.951;4.6000;4.6080
16:04:58.636;4.5970;4.6050
16:03:50.455;4.5900;4.5980
16:02:58.512;4.5970;4.6130
16:01:57.594;4.5990;4.6150
16:00:50.454;4.6070;4.6230
15:59:58.260;4.6050;4.6210
15:58:58.853;4.6140;4.6300
15:57:59.853;4.6040;4.6120
15:56:59.935;4.6010;4.6090
15:55:56.153;4.6030;4.6110
15:54:57.627;4.6050;4.6130
15:53:55.760;4.5980;4.6060
15:52:58.974;4.5950;4.6030
15:51:53.866;4.5900;4.5980
15:50:58.954;4.5940;4.6020
15:49:59.359;4.5970;4.6050
15:48:56.740;4.6060;4.6140
15:47:56.083;4.6070;4.6150
15:46:58.070;4.6060;4.6140
15:45:58.359;4.6040;4.6120
15:44:56.038;4.6040;4.6120
15:43:57.628;4.5990;4.6070
15:42:57.646;4.6000;4.6080
15:41:59.873;4.5990;4.6070
15:40:58.834;4.5940;4.6020
15:39:57.122;4.5870;4.5950
15:38:59.053;4.5850;4.5930
15:37:55.693;4.5820;4.5900
15:36:58.830;4.5920;4.6000
15:35:57.617;4.5800;4.5880
15:34:57.388;4.5850;4.5930
15:33:59.500;4.5820;4.5900
15:32:57.076;4.5880;4.5960
15:31:52.656;4.5920;4.6000
15:30:59.259;4.5910;4.5990
15:29:59.957;4.5860;4.5940
15:28:53.147;4.5870;4.5950
15:27:43.783;4.5910;4.5990
15:26:57.494;4.5950;4.6030
15:25:53.327;4.5980;4.6060
15:24:57.827;4.5980;4.6060
15:23:59.644;4.5940;4.6020
15:22:59.378;4.5940;4.6020
15:21:57.709;4.6030;4.6110
15:20:55.007;4.6040;4.6120
15:19:58.798;4.5880;4.5960
15:18:59.618;4.5950;4.6030
15:17:55.265;4.5980;4.6060
15:16:51.898;4.5980;4.6060
15:15:56.774;4.5990;4.6070
15:14:57.342;4.5940;4.6020
