Time;Bid;Ask
10:23:59.123;10.7500;0.0000
10:22:58.251;10.7300;0.0000
10:21:59.500;10.7300;0.0000
10:20:52.929;10.7000;0.0000
10:19:56.605;10.5800;0.0000
10:18:58.962;10.5600;0.0000
10:17:56.952;10.6300;0.0000
10:16:59.583;10.6600;0.0000
10:15:58.534;10.6300;0.0000
10:14:58.179;10.6100;0.0000
10:13:56.574;10.6000;0.0000
10:12:59.249;10.5000;0.0000
10:11:57.992;10.4900;0.0000
10:10:57.962;10.5700;0.0000
10:09:59.143;10.5400;0.0000
10:08:59.752;10.4900;0.0000
10:07:59.847;10.4500;0.0000
10:06:59.405;10.3600;0.0000
10:05:55.476;10.4600;0.0000
10:04:55.226;10.4600;0.0000
10:03:57.109;10.4200;0.0000
10:02:59.733;10.4100;0.0000
10:01:58.432;10.3900;0.0000
10:00:59.477;10.4100;0.0000
09:59:59.326;10.4000;0.0000
09:58:57.042;10.4500;0.0000
09:57:55.428;10.4600;0.0000
09:56:58.731;10.4500;0.0000
09:55:53.687;10.4400;0.0000
09:54:57.439;10.5600;0.0000
09:53:59.965;10.5200;0.0000
09:52:59.050;10.5600;0.0000
09:51:58.552;10.5100;0.0000
09:50:59.336;10.4800;0.0000
09:49:59.844;10.3800;0.0000
09:48:57.492;10.4000;0.0000
09:47:59.996;10.3500;0.0000
09:46:57.409;10.3200;0.0000
09:45:59.622;10.2300;0.0000
09:44:56.630;10.1700;0.0000
09:43:58.354;10.2400;0.0000
09:42:59.383;10.2500;0.0000
09:41:59.700;10.2200;0.0000
09:40:58.615;10.3700;0.0000
09:39:59.014;10.4100;0.0000
09:38:59.877;10.3000;0.0000
09:37:56.837;10.3300;0.0000
09:36:58.616;10.3900;0.0000
09:35:58.674;10.5000;0.0000
09:34:59.840;10.3800;0.0000
09:33:54.759;10.5300;0.0000
09:32:57.467;10.5400;0.0000
09:31:58.950;10.5200;0.0000
09:30:59.354;10.5900;0.0000
09:29:56.115;10.6000;0.0000
09:28:58.865;10.6400;0.0000
09:27:54.563;10.6800;0.0000
09:26:55.640;10.5900;0.0000
09:25:59.775;10.7100;0.0000
