Time;Bid;Ask
16:32:58.254;5.4590;5.4620
16:31:55.142;5.4540;5.4570
16:30:56.863;5.4540;5.4570
16:29:58.924;5.4530;5.4560
16:28:52.678;5.4530;5.4560
16:27:57.723;5.4580;5.4610
16:26:56.189;5.4600;5.4630
16:25:27.652;5.4620;5.4650
16:24:55.832;5.4620;5.4650
16:23:51.522;5.4610;5.4640
16:22:31.025;5.4540;5.4570
16:21:59.393;5.4550;5.4580
16:20:58.773;5.4540;5.4570
16:19:38.763;5.4510;5.4540
16:18:58.627;5.4550;5.4580
16:17:59.234;5.4590;5.4620
16:16:58.954;5.4590;5.4620
16:15:58.911;5.4580;5.4610
16:14:55.951;5.4550;5.4580
16:13:57.366;5.4630;5.4660
16:12:55.023;5.4590;5.4620
16:11:55.451;5.4610;5.4640
16:10:58.827;5.4610;5.4640
16:09:59.160;5.4640;5.4670
16:08:55.295;5.4660;5.4690
16:07:58.245;5.4670;5.4700
16:06:58.219;5.4660;5.4690
16:05:54.529;5.4640;5.4670
16:04:55.970;5.4560;5.4590
16:03:58.882;5.4600;5.4630
16:02:59.286;5.4560;5.4620
16:01:48.098;5.4640;5.4700
16:00:52.915;5.4660;5.4720
15:59:46.788;5.4670;5.4730
15:58:55.211;5.4660;5.4720
15:57:51.467;5.4650;5.4680
15:56:58.820;5.4590;5.4620
15:55:59.663;5.4640;5.4670
15:54:55.066;5.4660;5.4690
15:53:59.156;5.4630;5.4660
15:52:59.081;5.4590;5.4620
15:51:51.266;5.4570;5.4600
15:50:58.061;5.4590;5.4620
15:49:58.439;5.4500;5.4530
15:48:59.708;5.4440;5.4470
15:47:53.624;5.4440;5.4470
15:46:52.750;5.4430;5.4460
15:45:57.029;5.4430;5.4460
15:44:56.364;5.4460;5.4490
15:43:56.982;5.4490;5.4520
15:42:54.228;5.4420;5.4450
15:41:54.913;5.4460;5.4490
15:40:57.910;5.4450;5.4480
15:39:55.570;5.4380;5.4410
15:38:59.950;5.4440;5.4470
15:37:41.729;5.4450;5.4480
15:36:58.739;5.4470;5.4500
15:35:50.868;5.4520;5.4550
15:34:59.742;5.4520;5.4550
15:33:59.918;5.4560;5.4590
