Time;Bid;Ask
14:39:56.821;9.3200;9.4000
14:38:51.292;9.3200;9.4000
14:37:58.307;9.3400;9.4200
14:36:13.564;9.3500;9.4300
14:35:56.636;9.3600;9.4400
14:33:26.373;9.3700;9.4500
14:32:22.231;9.3800;9.5400
14:31:22.240;9.3700;9.5300
14:30:55.400;9.3700;9.5300
14:29:53.827;9.3700;9.5300
14:28:57.492;9.3700;9.5300
14:27:07.142;9.3800;9.4600
14:26:36.876;9.3700;9.4500
14:25:56.460;9.3800;9.4600
14:24:15.329;9.3900;9.4700
14:23:56.037;9.3700;9.4500
14:22:52.364;9.3900;9.4700
14:21:31.683;9.3900;9.4700
14:20:31.261;9.3800;9.4600
14:19:53.566;9.3900;9.4700
14:18:49.077;9.3800;9.4600
14:17:38.655;9.4100;9.4900
14:16:51.324;9.4000;9.4800
14:15:49.372;9.3900;9.4700
14:14:56.519;9.4000;9.4800
14:11:57.445;9.4300;9.5100
14:10:40.389;9.4400;9.5200
14:09:46.431;9.4500;9.5300
14:08:24.620;9.4500;9.5300
14:04:31.670;9.4600;9.5400
14:03:46.163;9.4600;9.5400
14:02:46.588;9.4600;9.5400
14:01:00.826;9.4600;9.5400
14:00:55.231;9.4700;9.5500
13:57:59.615;9.4800;9.5600
13:56:47.604;9.4700;9.5500
13:55:04.612;9.4800;9.5600
13:53:20.384;9.4900;9.5700
13:52:50.303;9.5000;9.5800
13:51:52.190;9.5000;9.5800
13:46:53.050;9.5000;9.5800
13:45:49.099;9.4900;9.5700
13:44:53.290;9.5000;9.5800
13:43:35.544;9.4900;9.5700
13:42:54.894;9.4800;9.5600
