Time;Bid;Ask
13:27:52.760;5.0480;5.0510
13:26:48.621;5.0520;5.0550
13:25:59.776;5.0520;5.0550
13:24:57.186;5.0530;5.0560
13:23:57.182;5.0550;5.0580
13:22:56.547;5.0560;5.0590
13:21:46.467;5.0560;5.0590
13:20:58.412;5.0550;5.0580
13:19:39.348;5.0580;5.0610
13:18:58.138;5.0570;5.0600
13:17:22.294;5.0610;5.0640
13:16:57.687;5.0640;5.0670
13:15:57.183;5.0620;5.0650
13:14:54.469;5.0620;5.0650
13:13:55.278;5.0600;5.0630
13:12:55.201;5.0630;5.0660
13:11:48.139;5.0620;5.0650
13:10:57.746;5.0610;5.0640
13:09:44.701;5.0580;5.0610
13:08:36.998;5.0600;5.0630
13:07:59.833;5.0610;5.0640
13:06:44.424;5.0590;5.0620
13:05:59.898;5.0580;5.0610
13:04:59.984;5.0620;5.0650
13:03:52.575;5.0610;5.0640
13:02:56.580;5.0580;5.0610
13:01:45.065;5.0560;5.0590
13:00:45.964;5.0620;5.0650
12:59:55.240;5.0670;5.0700
12:58:59.592;5.0650;5.0680
12:57:49.785;5.0620;5.0650
12:56:56.580;5.0590;5.0620
12:55:57.544;5.0600;5.0630
12:54:54.876;5.0600;5.0630
12:53:16.344;5.0640;5.0670
12:52:50.736;5.0640;5.0670
12:51:59.803;5.0670;5.0700
12:50:47.538;5.0700;5.0730
12:49:38.468;5.0720;5.0750
12:48:50.339;5.0700;5.0730
12:47:52.383;5.0720;5.0750
12:46:50.723;5.0720;5.0750
12:45:52.379;5.0710;5.0740
12:44:59.579;5.0700;5.0730
12:43:44.936;5.0710;5.0740
12:42:50.056;5.0710;5.0740
12:41:41.363;5.0720;5.0750
12:40:49.458;5.0750;5.0780
12:39:57.632;5.0790;5.0820
12:37:59.548;5.0800;5.0830
12:36:42.226;5.0800;5.0830
12:35:59.339;5.0810;5.0840
12:34:51.357;5.0820;5.0850
12:33:44.902;5.0780;5.0810
12:32:42.175;5.0760;5.0790
12:31:57.074;5.0770;5.0800
12:30:50.599;5.0800;5.0830
12:29:57.713;5.0790;5.0820
