Time;Bid;Ask
14:44:28.585;10.2500;10.3100
14:39:14.466;10.2400;10.3000
14:37:48.547;10.2500;10.3100
14:36:49.691;10.2800;10.3400
14:34:56.867;10.2800;10.3400
14:33:02.236;10.2800;10.3400
14:32:53.905;10.2800;10.4000
14:31:28.137;10.2900;10.4100
14:30:24.987;10.2800;10.4000
14:28:02.707;10.3000;10.4200
14:27:53.229;10.3000;10.3600
14:23:09.894;10.3100;10.3700
14:22:38.501;10.3100;10.3700
14:21:38.704;10.3000;10.3600
14:17:56.294;10.3200;10.3800
14:15:50.829;10.3100;10.3700
14:14:50.618;10.3300;10.3900
14:13:57.423;10.3400;10.4000
14:12:46.143;10.3600;10.4200
14:08:11.384;10.3800;10.4400
14:03:37.137;10.3900;10.4500
13:56:41.654;10.3900;10.4500
13:55:13.236;10.3800;10.4400
