Time;Bid;Ask
15:36:58.549;11.1000;11.1100
15:35:58.436;11.1200;11.1300
15:34:57.069;11.1400;11.4400
15:33:56.544;11.2100;11.5100
15:32:59.674;11.3000;11.6000
15:31:59.226;11.3400;11.6400
15:30:56.758;11.4200;11.7200
15:29:56.785;11.5400;11.8500
15:28:48.703;11.5600;11.8700
15:27:50.371;11.5600;11.8700
15:26:50.906;11.5400;11.8500
15:25:34.960;11.5400;11.8500
15:23:31.284;11.5400;11.8500
15:19:39.839;11.5600;11.8700
15:18:13.939;11.5600;11.8700
15:16:43.395;11.5600;11.8700
15:13:51.533;11.5400;11.8500
15:12:19.908;11.5600;11.8700
15:11:30.608;11.5600;11.8700
15:09:46.926;11.5600;11.8700
15:06:53.908;11.5600;11.8700
15:04:10.291;11.5500;11.8600
15:03:39.877;11.5500;11.8600
15:02:34.681;11.5400;11.8500
15:01:13.420;11.5600;11.8700
15:00:48.438;11.5700;11.8800
14:58:11.273;11.5700;11.8800
14:57:58.985;11.5700;11.8800
14:56:56.754;11.5800;11.8900
14:52:45.494;11.5600;11.8700
14:51:54.749;11.5600;11.8700
14:46:38.075;11.5500;11.8600
14:45:06.657;11.5400;11.8500
14:44:08.908;11.5100;11.8200
14:42:06.147;11.5200;11.8300
14:40:44.332;11.5100;11.8200
14:39:48.525;11.5100;11.8200
