Time;Bid;Ask
08:38:59.691;8.0900;8.1100
08:37:55.807;8.1200;8.1400
08:36:58.106;8.1700;8.1900
08:35:58.623;8.1400;8.1600
08:34:59.332;8.1400;8.1600
08:33:59.849;8.1600;8.1800
08:32:52.303;8.1800;8.2000
08:31:51.446;8.2200;8.2400
08:30:55.162;8.2500;8.2700
08:29:57.183;8.2100;8.2300
08:28:53.936;8.2200;8.2400
08:27:51.269;8.2200;8.2400
08:26:59.281;8.1900;8.2100
08:25:58.300;8.1800;8.2000
08:24:59.522;8.1700;8.1900
08:23:59.655;8.2000;8.2200
08:22:49.155;8.2300;8.2500
08:21:57.532;8.2300;8.2500
08:20:55.434;8.3100;8.3300
08:19:58.670;8.3600;8.3800
08:18:59.984;8.3600;8.3800
08:17:59.155;8.4000;8.4200
08:16:23.902;8.4500;8.4700
08:15:46.569;8.4400;8.4600
08:14:56.385;8.4900;8.5100
08:13:57.169;8.4900;8.5100
08:12:55.327;8.4800;8.5000
08:11:58.636;8.4900;8.5100
08:10:58.337;8.5100;8.5300
08:09:57.976;8.5200;8.5400
08:08:59.872;8.5100;8.5300
08:07:58.144;8.4700;8.4900
08:06:57.782;8.4500;8.4700
08:05:55.376;8.4700;8.4900
08:04:59.522;8.4600;8.4800
08:03:57.535;8.5100;8.5300
08:02:51.574;8.5400;8.5600
08:01:56.869;8.5400;8.5600
