Time;Bid;Ask
14:57:15.150;1.8040;0.0000
14:56:58.591;1.8040;0.0000
14:51:34.169;1.8040;0.0000
14:50:07.318;1.8070;0.0000
14:49:14.207;1.8040;0.0000
14:48:55.638;1.7940;0.0000
14:47:21.694;1.7920;0.0000
14:46:12.289;1.7940;0.0000
14:45:56.840;1.7870;0.0000
14:42:00.328;1.7770;0.0000
14:40:25.783;1.7670;0.0000
14:36:25.385;1.7640;0.0000
14:35:06.696;1.7590;0.0000
14:34:19.405;1.7620;0.0000
14:33:00.778;1.7640;0.0000
14:31:59.361;1.7640;0.0000
14:29:51.605;1.7670;0.0000
14:28:01.301;1.7640;0.0000
14:25:26.657;1.7640;0.0000
14:24:26.063;1.7670;0.0000
14:23:31.841;1.7690;0.0000
14:22:51.460;1.7740;0.0000
14:21:38.183;1.7820;0.0000
14:20:56.266;1.7820;0.0000
14:19:48.524;1.7790;0.0000
14:18:33.906;1.7790;0.0000
14:17:55.705;1.7840;0.0000
14:16:11.072;1.7940;0.0000
14:15:59.956;1.7920;0.0000
14:14:05.068;1.7920;0.0000
14:13:39.991;1.7970;0.0000
14:11:31.152;1.7940;0.0000
14:10:08.065;1.7940;0.0000
14:09:44.129;1.8040;0.0000
14:08:52.475;1.8020;0.0000
14:07:54.166;1.8040;0.0000
14:06:32.908;1.8040;0.0000
14:05:41.380;1.8020;0.0000
14:03:27.671;1.7840;0.0000
