Time;Bid;Ask
13:02:53.128;13.2500;13.2700
13:01:56.405;13.2800;13.3000
13:00:57.391;13.3300;13.3500
12:59:57.683;13.2700;13.2900
12:58:56.068;13.2400;13.2600
12:57:57.338;13.1900;13.2100
12:56:57.211;13.2700;13.2900
12:55:57.725;13.2700;13.2900
12:54:49.370;13.2800;13.3000
12:53:56.796;13.3000;13.3200
12:52:53.589;13.2800;13.3000
12:51:46.132;13.2900;13.3100
12:50:42.083;13.2800;13.3000
12:49:56.315;13.2800;13.3000
12:48:38.054;13.3000;13.3200
12:47:45.448;13.3200;13.3400
12:46:58.400;13.3200;13.3400
12:45:58.812;13.3300;13.3500
12:44:49.904;13.3200;13.3400
12:43:19.372;13.3100;13.3300
12:42:59.276;13.3100;13.3300
12:41:12.898;13.2600;13.2800
12:40:10.055;13.2800;13.3000
12:39:53.402;13.2900;13.3100
12:38:36.723;13.2600;13.2800
12:37:53.385;13.2600;13.2800
12:36:21.898;13.3000;13.3200
12:35:55.229;13.3100;13.3300
12:34:44.852;13.3400;13.3600
12:33:25.540;13.3600;13.3800
12:32:44.989;13.3500;13.3700
12:31:46.110;13.3800;13.4000
12:30:58.665;13.3800;13.4000
12:29:52.849;13.4000;13.4200
12:28:44.153;13.4000;13.4200
12:27:53.912;13.4000;13.4200
12:26:52.331;13.4100;13.4300
12:25:59.420;13.4000;13.4200
12:24:58.003;13.4000;13.4200
12:23:54.905;13.4000;13.4200
12:22:59.366;13.4100;13.4300
12:21:48.160;13.4200;13.4400
12:20:59.201;13.4600;13.4800
12:19:40.068;13.4700;13.4900
12:18:57.928;13.4700;13.4900
12:17:55.515;13.4600;13.4800
12:16:45.079;13.4700;13.4900
12:15:57.350;13.4700;13.4900
12:14:54.233;13.4700;13.4900
12:13:40.029;13.4900;13.5100
12:12:58.943;13.4900;13.5100
12:11:37.158;13.4800;13.5000
12:10:57.999;13.4600;13.4800
12:09:18.558;13.4400;13.4600
12:08:44.693;13.4500;13.4700
12:07:55.397;13.4700;13.4900
12:05:51.651;13.4700;13.4900
12:04:50.733;13.5000;13.5200
12:03:48.553;13.5000;13.5200
