Time;Bid;Ask
19:57:55.403;1.3480;0.0000
19:56:59.502;1.3480;0.0000
19:55:51.455;1.3480;0.0000
19:54:26.183;1.3520;0.0000
19:53:49.576;1.3540;0.0000
19:52:47.931;1.3540;0.0000
19:51:56.240;1.3560;0.0000
19:50:59.604;1.3550;0.0000
19:49:41.377;1.3580;0.0000
19:48:59.974;1.3590;0.0000
19:47:56.458;1.3570;0.0000
19:46:57.742;1.3580;0.0000
19:45:59.120;1.3560;0.0000
19:44:42.747;1.3580;0.0000
19:43:03.288;1.3600;0.0000
19:42:58.747;1.3590;0.0000
19:41:59.858;1.3620;0.0000
19:40:49.817;1.3620;0.0000
19:39:54.989;1.3590;0.0000
19:38:46.775;1.3560;0.0000
19:37:50.747;1.3620;0.0000
19:36:49.289;1.3640;0.0000
19:35:53.015;1.3620;0.0000
19:34:42.548;1.3680;0.0000
19:33:59.182;1.3680;0.0000
19:32:43.184;1.3640;0.0000
19:30:44.886;1.3620;0.0000
19:29:48.054;1.3640;0.0000
19:28:55.537;1.3680;0.0000
19:27:44.069;1.3700;0.0000
19:26:59.971;1.3680;0.0000
19:25:48.892;1.3700;0.0000
19:24:59.598;1.3740;0.0000
19:23:59.673;1.3730;0.0000
19:22:49.770;1.3720;0.0000
19:21:58.917;1.3720;0.0000
19:20:55.055;1.3720;0.0000
19:19:47.008;1.3740;0.0000
19:18:49.505;1.3740;0.0000
19:17:49.577;1.3760;0.0000
19:16:54.760;1.3760;0.0000
19:15:57.296;1.3790;0.0000
19:14:59.644;1.3810;0.0000
19:13:59.012;1.3840;0.0000
19:12:59.444;1.3830;0.0000
19:11:58.144;1.3830;0.0000
19:10:58.030;1.3770;0.0000
19:09:48.209;1.3720;0.0000
19:08:43.783;1.3760;0.0000
19:07:46.311;1.3800;0.0000
19:06:50.143;1.3800;0.0000
19:05:45.060;1.3820;0.0000
19:04:51.746;1.3820;0.0000
19:03:58.436;1.3800;0.0000
19:02:58.344;1.3800;0.0000
19:01:54.700;1.3770;0.0000
19:00:46.821;1.3820;0.0000
18:59:50.432;1.3780;0.0000
