Time;Bid;Ask
18:35:49.586;1.5220;0.0000
18:34:34.932;1.5220;0.0000
18:33:42.104;1.5210;0.0000
18:32:59.033;1.5230;0.0000
18:31:59.081;1.5230;0.0000
18:30:58.362;1.5300;0.0000
18:29:42.938;1.5320;0.0000
18:28:56.776;1.5290;0.0000
18:27:56.505;1.5270;0.0000
18:26:02.405;1.5270;0.0000
18:25:04.407;1.5260;0.0000
18:22:12.881;1.5260;0.0000
18:21:54.023;1.5280;0.0000
18:20:46.492;1.5280;0.0000
18:19:50.917;1.5280;0.0000
18:18:46.966;1.5270;0.0000
18:17:57.180;1.5270;0.0000
18:16:58.808;1.5170;0.0000
18:15:49.315;1.5220;0.0000
18:14:28.082;1.5260;0.0000
18:13:49.469;1.5270;0.0000
18:12:26.288;1.5280;0.0000
18:11:52.112;1.5280;0.0000
18:10:33.941;1.5270;0.0000
18:09:25.452;1.5250;0.0000
18:08:53.298;1.5270;0.0000
18:07:52.666;1.5300;0.0000
18:06:57.817;1.5360;0.0000
18:05:55.616;1.5340;0.0000
18:04:39.339;1.5320;0.0000
18:03:56.727;1.5330;0.0000
18:02:49.606;1.5300;0.0000
18:01:59.005;1.5280;0.0000
18:00:56.341;1.5270;0.0000
17:59:52.976;1.5240;0.0000
17:58:41.665;1.5260;0.0000
17:57:59.243;1.5260;0.0000
17:56:49.679;1.5350;0.0000
17:55:40.836;1.5320;0.0000
17:54:56.835;1.5400;0.0000
17:53:56.554;1.5370;0.0000
17:52:52.207;1.5370;0.0000
17:51:40.072;1.5340;0.0000
17:50:45.048;1.5350;0.0000
17:49:45.286;1.5360;0.0000
17:48:56.406;1.5360;0.0000
17:47:58.805;1.5390;0.0000
17:46:51.700;1.5410;0.0000
17:45:58.574;1.5340;0.0000
17:44:55.610;1.5350;0.0000
17:43:59.578;1.5280;0.0000
17:42:59.923;1.5240;0.0000
17:41:56.065;1.5280;0.0000
17:40:53.362;1.5300;0.0000
17:39:47.552;1.5290;0.0000
17:38:53.410;1.5280;0.0000
17:37:53.131;1.5290;0.0000
