Time;Bid;Ask
14:01:08.629;1.8500;1.8600
14:00:28.500;1.8400;1.8500
13:55:46.553;1.8400;1.8500
13:54:57.282;1.8400;1.8500
13:51:16.160;1.8400;1.8500
13:47:51.513;1.8400;1.8500
13:42:46.052;1.8400;1.8500
13:41:59.459;1.8300;1.8400
13:39:22.143;1.8400;1.8500
13:38:45.992;1.8400;1.8500
13:37:29.927;1.8500;1.8600
13:26:59.860;1.8500;1.8600
13:25:56.163;1.8500;1.8600
13:19:31.700;1.8400;1.8500
13:18:02.335;1.8400;1.8500
13:17:54.185;1.8500;1.8600
13:16:10.684;1.8500;1.8600
13:15:20.172;1.8500;1.8600
13:08:44.139;1.8400;1.8500
13:06:47.156;1.8300;1.8400
13:04:48.898;1.8400;1.8500
