Time;Bid;Ask
20:00:58.615;20.5600;21.5400
19:58:33.454;20.5700;21.5500
19:56:11.521;20.5700;21.5500
19:55:29.394;20.5800;21.5600
19:54:57.408;20.5800;21.5600
19:53:39.929;20.5800;21.5600
19:51:34.933;20.5700;21.5500
19:50:15.675;20.5700;21.5500
19:48:37.826;20.5800;21.5600
19:47:07.870;20.5900;21.5700
19:46:30.636;20.6000;21.5800
19:45:32.951;20.6000;21.5800
19:44:43.523;20.5800;21.5600
19:42:53.056;20.5600;21.5400
19:40:37.105;20.5600;21.5400
19:39:55.665;20.5600;21.5400
19:38:32.815;20.5700;21.5500
19:36:53.940;20.5600;21.5400
19:35:13.518;20.5800;21.5600
19:34:06.544;20.5700;21.5500
19:33:50.241;20.5800;21.5600
19:32:42.941;20.5800;21.5600
19:31:57.987;20.5700;21.5500
19:30:46.123;20.5700;21.5500
19:29:47.996;20.5900;21.5700
19:28:55.844;20.5900;21.5700
19:27:29.318;20.5700;21.5500
19:26:46.091;20.5600;21.5400
19:25:47.001;20.5400;21.5200
19:24:44.954;20.5200;21.5000
19:23:38.847;20.5100;21.4900
19:22:23.444;20.5200;21.5000
19:21:40.020;20.5200;21.5000
19:20:50.991;20.5100;21.4900
19:18:23.606;20.5400;21.5200
19:17:34.408;20.5500;21.5300
19:16:20.066;20.5500;21.5300
19:14:18.334;20.5700;21.5500
19:13:29.652;20.5800;21.5600
19:12:57.450;20.5700;21.5500
19:11:44.027;20.5600;21.5400
19:10:37.477;20.5600;21.5400
19:09:51.966;20.5600;21.5400
19:07:49.771;20.5700;21.5500
19:06:52.092;20.5700;21.5500
19:05:46.631;20.5600;21.5400
19:03:46.163;20.5700;21.5500
19:02:36.274;20.5600;21.5400
