Time;Bid;Ask
13:42:58.757;28.3600;28.4100
13:41:58.712;28.3400;28.3900
13:40:50.702;28.3000;28.3500
13:39:45.694;28.3200;28.3700
13:38:53.595;28.2900;28.3400
13:37:59.030;28.3000;28.3500
13:36:57.297;28.2400;28.2900
13:35:57.672;28.1800;28.2300
13:34:59.733;28.2000;28.2500
13:33:53.340;28.1900;28.2400
13:32:57.959;28.1900;28.2400
13:31:58.416;28.2000;28.2500
13:30:57.961;28.1700;28.2200
13:29:37.733;28.2200;28.2700
13:28:46.367;28.2400;28.2900
13:27:59.114;28.2200;28.2700
13:26:57.514;28.2000;28.2500
13:25:57.702;28.2400;28.2900
13:24:54.950;28.3100;28.3600
13:23:56.462;28.3200;28.3700
13:22:56.731;28.3300;28.3800
13:21:55.984;28.3200;28.3700
13:20:59.545;28.3200;28.3700
13:19:59.399;28.3500;28.4000
13:18:53.337;28.3500;28.4000
13:17:44.492;28.3400;28.3900
13:16:51.745;28.4200;28.4700
13:15:59.840;28.4100;28.4600
13:14:55.941;28.3700;28.4200
13:13:53.303;28.3800;28.4300
13:12:49.822;28.3900;28.4400
13:11:46.273;28.4200;28.4700
13:10:53.593;28.3800;28.4300
13:09:59.780;28.3700;28.4200
13:08:53.292;28.4000;28.4500
13:07:55.700;28.4200;28.4700
13:06:59.324;28.4600;28.5100
13:05:58.663;28.4300;28.4800
13:04:53.908;28.4300;28.4800
13:03:56.836;28.4200;28.4700
13:02:56.663;28.4200;28.4700
13:01:53.491;28.4100;28.4600
13:00:58.126;28.3900;28.4400
12:59:57.808;28.3600;28.4100
12:58:56.794;28.3900;28.4400
12:57:47.564;28.4100;28.4600
12:56:53.504;28.3600;28.4100
12:55:59.894;28.3600;28.4100
12:54:49.656;28.3700;28.4200
12:53:57.559;28.3900;28.4400
12:52:59.121;28.3700;28.4200
12:51:56.339;28.4500;28.5000
12:50:49.475;28.4500;28.5000
12:49:42.511;28.4200;28.4700
12:48:56.542;28.4500;28.5000
12:47:41.251;28.4900;28.5400
12:46:56.736;28.5100;28.5600
12:45:57.512;28.4900;28.5400
12:44:41.467;28.5100;28.5600
