Time;Bid;Ask
17:01:47.114;8.3500;8.3650
17:00:59.189;8.3500;8.3650
16:59:13.694;8.3300;8.3450
16:58:46.917;8.3350;8.3500
16:57:46.117;8.3250;8.3400
16:56:43.321;8.3450;8.3600
16:55:30.781;8.3400;8.3550
16:54:53.989;8.3650;8.3800
16:53:50.194;8.3500;8.3650
16:52:59.807;8.3500;8.3650
16:51:19.740;8.3600;8.3750
16:50:52.825;8.3600;8.3750
16:49:58.198;8.3650;8.3800
16:48:33.167;8.3450;8.3600
16:47:41.464;8.3200;8.3350
16:46:54.823;8.3350;8.3500
16:45:49.453;8.3350;8.3500
16:44:13.600;8.3550;8.3700
16:43:34.730;8.3450;8.3600
16:42:59.476;8.3700;8.3850
16:41:44.043;8.3700;8.3850
16:40:45.645;8.3650;8.3800
16:39:45.708;8.3700;8.3850
16:38:56.756;8.3950;8.4100
16:37:55.498;8.3850;8.4000
16:36:58.847;8.3650;8.3800
16:35:57.187;8.3600;8.3750
16:34:29.393;8.3350;8.3500
16:33:38.522;8.3750;8.3900
16:31:42.824;8.3850;8.4000
16:30:59.402;8.3850;8.4000
16:29:55.224;8.3700;8.3850
16:28:57.741;8.3700;8.3850
16:27:59.251;8.3750;8.3900
16:26:11.712;8.3750;8.3900
16:25:47.620;8.3700;8.3850
16:24:29.620;8.3650;8.3800
16:23:46.206;8.3750;8.3900
16:22:50.358;8.3600;8.3750
16:21:51.652;8.3450;8.3600
16:20:56.329;8.3400;8.3550
16:19:52.959;8.3300;8.3450
16:18:51.591;8.3400;8.3550
16:17:47.292;8.3550;8.3700
16:16:49.796;8.3650;8.3800
16:15:37.321;8.3500;8.3650
16:14:51.465;8.3350;8.3500
16:13:26.659;8.3900;8.4050
16:12:42.231;8.4150;8.4300
16:11:56.444;8.3950;8.4100
16:10:57.673;8.3900;8.4050
16:09:44.050;8.3950;8.4100
16:08:59.237;8.4000;8.4150
16:07:51.787;8.4400;8.4550
16:06:59.141;8.4300;8.4450
16:05:54.929;8.4250;8.4400
16:04:56.366;8.4300;8.4450
16:03:32.852;8.3950;8.4100
