Time;Bid;Ask
14:00:33.306;2.0000;2.0400
13:59:36.144;2.0000;2.0400
13:57:13.421;1.9900;2.0300
13:56:22.412;2.0100;2.0500
13:55:22.622;2.0100;2.0500
13:54:18.395;2.0200;2.0600
13:50:57.992;2.0100;2.0500
13:49:25.221;2.0100;2.0500
13:47:08.779;2.0100;2.0500
13:46:51.224;2.0100;2.0500
13:45:32.068;2.0000;2.0400
13:44:55.944;2.0100;2.0500
13:43:59.669;2.0100;2.0500
13:41:52.867;2.0200;2.0600
13:35:34.716;2.0200;2.0600
13:34:57.227;2.0200;2.0600
13:32:53.632;2.0200;2.0600
13:31:11.240;2.0300;2.0700
13:30:58.005;2.0200;2.0600
13:26:35.643;2.0100;2.0500
13:25:13.978;2.0000;2.0400
13:22:00.702;2.0100;2.0500
13:21:51.731;2.0200;2.0600
13:20:34.741;2.0300;2.0700
13:18:34.913;2.0300;2.0700
13:16:44.698;2.0200;2.0600
13:15:27.499;2.0100;2.0500
13:14:17.443;2.0100;2.0500
13:10:01.984;2.0000;2.0400
13:09:46.780;1.9900;2.0300
13:07:40.605;1.9900;2.0300
13:06:45.927;2.0000;2.0400
13:04:26.923;1.9900;2.0300
13:03:35.547;2.0000;2.0400
