Time;Bid;Ask
15:47:50.234;4.3320;4.3420
15:46:59.933;4.3260;4.3360
15:45:59.453;4.3410;4.3510
15:44:55.429;4.3250;4.3350
15:43:57.844;4.3310;4.3410
15:42:56.360;4.3630;4.3730
15:41:59.228;4.3710;4.3810
15:40:57.000;4.3510;4.3610
15:39:59.469;4.3590;4.3690
15:38:58.925;4.3690;4.3790
15:37:59.068;4.3390;4.3490
15:36:57.139;4.3470;4.3570
15:35:57.858;4.3810;4.3910
15:34:57.037;4.3860;4.3960
15:33:56.169;4.4060;4.4160
15:32:59.855;4.4260;4.4360
15:31:58.826;4.4250;4.4350
15:30:57.409;4.4350;4.4450
15:29:58.892;4.4370;4.4470
15:28:55.958;4.4320;4.4420
15:27:55.270;4.4270;4.4370
15:26:54.197;4.4240;4.4340
15:25:57.829;4.4250;4.4350
15:24:58.465;4.4190;4.4290
15:23:58.613;4.4270;4.4370
15:22:58.739;4.4250;4.4350
15:21:44.928;4.4200;4.4300
15:20:57.702;4.4150;4.4250
15:19:59.687;4.4160;4.4260
15:18:58.437;4.4170;4.4270
15:17:58.545;4.4080;4.4180
15:16:59.872;4.4090;4.4190
15:15:56.146;4.4160;4.4260
15:14:54.721;4.4090;4.4190
15:13:57.492;4.4150;4.4250
15:12:57.195;4.4060;4.4160
15:11:59.347;4.4040;4.4140
15:10:58.876;4.4100;4.4200
15:09:53.337;4.4100;4.4200
15:08:59.231;4.4000;4.4100
15:07:55.637;4.4100;4.4200
15:06:59.554;4.4120;4.4220
15:05:59.663;4.4190;4.4290
15:04:59.371;4.4220;4.4320
15:03:56.608;4.4280;4.4380
15:02:57.296;4.4270;4.4370
15:01:53.517;4.4210;4.4310
15:00:59.829;4.4210;4.4310
14:59:59.617;4.4190;4.4290
14:58:59.573;4.4180;4.4280
14:57:57.729;4.4270;4.4370
14:56:55.579;4.4280;4.4380
14:55:57.807;4.4260;4.4360
14:54:59.848;4.4280;4.4380
14:53:53.568;4.4390;4.4490
14:52:59.122;4.4400;4.4500
14:51:59.335;4.4460;4.4560
14:50:59.521;4.4510;4.4610
14:49:57.425;4.4540;4.4640
