Time;Bid;Ask
18:30:32.506;1.8130;0.0000
18:29:46.337;1.8130;0.0000
18:28:49.667;1.8160;0.0000
18:26:52.533;1.8130;0.0000
18:25:33.053;1.8140;0.0000
18:24:46.492;1.8180;0.0000
18:23:49.936;1.8180;0.0000
18:22:38.363;1.8140;0.0000
18:21:23.476;1.8130;0.0000
18:20:55.956;1.8140;0.0000
18:19:25.016;1.8070;0.0000
18:18:56.313;1.8090;0.0000
18:17:26.810;1.8090;0.0000
18:16:54.252;1.8130;0.0000
18:15:57.618;1.8110;0.0000
18:14:57.400;1.8140;0.0000
18:13:52.510;1.8050;0.0000
18:12:59.168;1.8100;0.0000
18:11:47.007;1.8090;0.0000
18:10:14.934;1.8090;0.0000
18:09:59.780;1.8070;0.0000
18:08:38.983;1.8010;0.0000
18:07:57.961;1.8140;0.0000
18:06:51.121;1.8110;0.0000
18:05:56.670;1.8110;0.0000
18:04:38.205;1.8090;0.0000
18:03:55.536;1.8130;0.0000
18:02:25.331;1.8090;0.0000
18:01:56.019;1.8050;0.0000
18:00:56.771;1.8030;0.0000
17:59:29.894;1.8070;0.0000
17:58:35.120;1.8050;0.0000
17:57:47.407;1.8070;0.0000
17:56:30.253;1.8090;0.0000
17:55:33.291;1.8090;0.0000
17:54:36.065;1.8090;0.0000
17:53:26.019;1.8070;0.0000
17:52:40.078;1.8050;0.0000
17:51:37.772;1.8050;0.0000
17:50:48.391;1.8030;0.0000
17:49:24.510;1.8070;0.0000
17:48:30.586;1.8080;0.0000
17:47:24.436;1.7990;0.0000
17:46:13.287;1.7990;0.0000
17:45:22.970;1.8050;0.0000
17:44:58.992;1.8050;0.0000
17:43:49.924;1.7990;0.0000
17:42:17.936;1.7880;0.0000
17:41:56.539;1.7880;0.0000
17:40:42.354;1.7900;0.0000
17:39:58.701;1.7880;0.0000
17:38:57.875;1.7850;0.0000
17:37:46.189;1.7810;0.0000
17:36:59.438;1.7810;0.0000
17:35:40.159;1.7850;0.0000
17:34:41.326;1.7880;0.0000
17:33:28.945;1.7830;0.0000
17:32:56.330;1.7900;0.0000
