Time;Bid;Ask
11:54:12.685;3.4830;3.4890
11:53:23.992;3.4850;3.4910
11:52:25.051;3.4840;3.4900
11:51:39.047;3.4830;3.4890
11:50:36.688;3.4830;3.4890
11:49:53.334;3.4870;3.4930
11:48:43.122;3.4990;3.5050
11:47:20.664;3.4990;3.5050
11:46:59.288;3.4980;3.5040
11:45:26.343;3.4970;3.5030
11:43:22.682;3.4990;3.5050
11:42:02.901;3.4970;3.5030
11:41:53.935;3.4960;3.5020
11:40:59.197;3.4940;3.5000
11:39:38.647;3.4960;3.5020
11:38:54.052;3.4990;3.5050
11:37:45.726;3.4960;3.5020
11:36:59.930;3.5010;3.5070
11:35:59.844;3.4840;3.4900
11:32:17.912;3.4800;3.4860
11:31:09.851;3.4800;3.4860
11:30:53.866;3.4760;3.4820
11:29:20.289;3.4710;3.4770
11:28:58.774;3.4740;3.4800
11:27:55.042;3.4790;3.4850
11:25:03.492;3.4780;3.4840
11:23:54.975;3.4790;3.4850
11:22:57.808;3.4810;3.4870
11:21:35.573;3.4800;3.4860
11:20:41.223;3.4740;3.4800
11:19:55.291;3.4700;3.4760
11:18:57.888;3.4700;3.4760
11:15:16.152;3.4640;3.4700
11:14:58.759;3.4600;3.4660
11:10:51.490;3.4610;3.4670
11:09:03.493;3.4610;3.4670
11:08:35.884;3.4620;3.4680
11:07:24.933;3.4600;3.4660
11:06:20.696;3.4590;3.4650
11:04:02.072;3.4650;3.4710
11:03:56.184;3.4640;3.4700
11:02:57.024;3.4640;3.4700
11:01:49.082;3.4680;3.4740
11:00:44.313;3.4670;3.4730
10:59:43.434;3.4650;3.4710
10:55:55.851;3.4640;3.4700
