Time;Bid;Ask
11:15:18.844;1.0930;0.0000
11:14:16.099;1.0930;0.0000
11:13:07.322;1.0910;0.0000
11:12:56.808;1.0890;0.0000
11:11:16.264;1.0930;0.0000
11:10:54.436;1.0900;0.0000
11:09:59.981;1.1010;0.0000
11:08:36.051;1.0880;0.0000
11:07:47.626;1.0870;0.0000
11:06:45.324;1.0870;0.0000
11:05:36.906;1.0870;0.0000
11:04:59.357;1.0860;0.0000
11:03:22.948;1.0870;0.0000
11:02:55.532;1.0870;0.0000
11:01:54.511;1.0840;0.0000
11:00:49.294;1.0870;0.0000
10:59:51.085;1.0880;0.0000
10:58:28.788;1.0870;0.0000
10:57:35.485;1.0870;0.0000
10:56:12.116;1.0830;0.0000
10:55:35.239;1.0810;0.0000
10:54:27.510;1.0820;0.0000
10:53:59.112;1.0870;0.0000
10:52:34.407;1.0850;0.0000
10:51:47.360;1.0850;0.0000
10:50:20.325;1.0860;0.0000
10:47:55.999;1.0860;0.0000
10:46:40.151;1.0840;0.0000
10:45:20.990;1.0860;0.0000
10:44:02.639;1.0850;0.0000
10:43:39.495;1.0860;0.0000
10:42:56.010;1.0840;0.0000
10:41:44.492;1.0860;0.0000
10:40:57.431;1.0860;0.0000
10:39:51.683;1.0850;0.0000
10:38:54.892;1.0830;0.0000
10:37:59.703;1.0830;0.0000
10:36:59.367;1.0850;0.0000
10:35:59.702;1.0920;0.0000
10:34:46.339;1.0790;0.0000
10:32:54.609;1.0790;0.0000
10:31:56.436;1.0780;0.0000
10:30:56.000;1.0800;0.0000
10:29:33.473;1.0790;0.0000
10:28:46.471;1.0800;0.0000
10:27:23.516;1.0790;0.0000
10:26:08.842;1.0780;0.0000
10:25:46.871;1.0790;0.0000
10:24:45.452;1.0770;0.0000
10:23:31.419;1.0800;0.0000
10:21:58.573;1.0750;0.0000
10:20:30.446;1.0750;0.0000
10:19:48.062;1.0730;0.0000
10:18:57.700;1.0770;0.0000
10:17:40.376;1.0790;0.0000
