Time;Bid;Ask
14:33:43.289;3.9400;0.0000
14:32:58.414;3.9100;0.0000
14:31:48.343;3.8800;0.0000
14:30:47.977;3.9900;0.0000
14:29:58.693;4.4700;0.0000
14:28:57.256;4.4900;0.0000
14:27:06.069;4.5100;0.0000
14:26:50.264;4.5400;0.0000
14:25:58.231;4.5400;0.0000
14:24:44.225;4.5600;0.0000
14:23:29.213;4.5600;0.0000
14:22:55.229;4.5500;0.0000
14:21:35.971;4.5800;0.0000
14:20:57.903;4.5600;0.0000
14:19:31.564;4.5600;0.0000
14:18:26.560;4.5800;0.0000
14:17:51.486;4.5800;0.0000
14:16:38.199;4.5800;0.0000
14:14:46.656;4.5800;0.0000
14:13:51.351;4.5700;0.0000
14:12:24.239;4.6000;0.0000
14:11:57.924;4.6100;0.0000
14:10:19.534;4.6000;0.0000
14:08:28.006;4.6000;0.0000
14:07:55.448;4.5900;0.0000
14:06:24.163;4.5900;0.0000
14:05:57.488;4.5800;0.0000
14:04:36.389;4.5800;0.0000
14:03:59.522;4.5600;0.0000
14:02:59.872;4.5600;0.0000
14:01:18.845;4.5400;0.0000
14:00:52.995;4.5500;0.0000
13:59:49.902;4.5400;0.0000
13:58:57.597;4.5400;0.0000
13:57:58.274;4.5100;0.0000
13:56:33.671;4.5200;0.0000
13:55:20.218;4.5400;0.0000
13:54:56.020;4.4700;0.0000
13:53:54.416;4.4700;0.0000
13:52:55.538;4.4600;0.0000
13:51:42.541;4.4600;0.0000
13:49:31.446;4.4700;0.0000
13:48:44.858;4.4600;0.0000
13:47:52.619;4.4700;0.0000
13:46:51.847;4.4800;0.0000
13:45:10.422;4.4900;0.0000
13:44:59.750;4.4900;0.0000
13:43:35.227;4.5000;0.0000
13:42:42.523;4.4900;0.0000
13:41:34.905;4.4900;0.0000
13:40:13.530;4.4700;0.0000
13:39:35.649;4.4700;0.0000
13:38:39.265;4.4800;0.0000
13:37:37.129;4.4700;0.0000
13:36:57.106;4.4800;0.0000
13:35:57.216;4.4800;0.0000
13:34:59.924;4.5100;0.0000
