Time;Bid;Ask
13:05:24.022;41.6000;41.9000
13:04:42.703;41.6100;41.9100
13:03:59.428;41.5900;41.8900
13:02:54.012;41.5700;41.8700
13:01:08.097;41.5700;41.8700
13:00:59.697;41.5800;41.8800
12:59:43.410;41.5600;41.8600
12:58:45.842;41.5500;41.8500
12:57:59.020;41.5500;41.8500
12:56:51.494;41.5600;41.8600
12:55:32.770;41.5500;41.8500
12:54:44.981;41.5600;41.8600
12:53:56.096;41.5800;41.8800
12:52:43.578;41.5700;41.8700
12:51:46.636;41.6000;41.9000
12:50:41.453;41.5800;41.8800
12:49:59.394;41.6100;41.9100
12:48:48.291;41.6200;41.9200
12:47:46.050;41.6000;41.9000
12:46:59.260;41.6200;41.9200
12:45:55.948;41.6200;41.9200
12:44:41.840;41.6100;41.9100
12:43:53.960;41.6300;41.9300
12:42:55.021;41.6600;41.9600
12:41:59.876;41.6900;41.9900
12:40:49.892;41.6900;41.9900
12:39:24.388;41.6900;41.9900
12:38:24.052;41.7000;42.0000
12:37:32.623;41.7000;42.0000
12:36:44.689;41.6800;41.9800
12:35:53.917;41.6700;41.9700
12:34:22.098;41.6700;41.9700
12:33:51.247;41.6800;41.9800
12:32:54.366;41.6900;41.9900
12:31:41.712;41.6900;41.9900
12:30:59.410;41.6900;41.9900
12:29:44.970;41.6900;41.9900
12:28:58.773;41.6600;41.9600
12:27:59.112;41.6500;41.9500
12:26:58.751;41.6100;41.9100
12:25:58.669;41.5900;41.8900
12:24:55.450;41.5800;41.8800
12:23:51.722;41.6100;41.9100
12:22:30.576;41.5900;41.8900
12:21:57.553;41.6100;41.9100
12:20:53.410;41.6200;41.9200
12:19:56.710;41.6300;41.9300
12:18:29.570;41.6000;41.9000
12:17:02.956;41.5800;41.8800
12:16:57.338;41.5900;41.8900
12:15:50.087;41.6300;41.9300
12:14:55.199;41.6000;41.9000
12:13:33.115;41.6000;41.9000
12:12:45.888;41.5800;41.8800
12:11:41.210;41.5900;41.8900
12:10:56.626;41.6100;41.9100
12:09:43.470;41.6000;41.9000
12:08:55.512;41.5900;41.8900
