Time;Bid;Ask
10:53:24.977;1.9400;1.9500
10:47:47.842;1.9300;1.9400
10:42:01.886;1.9300;1.9400
10:41:34.066;1.9400;1.9500
10:40:44.987;1.9400;1.9500
10:38:25.368;1.9300;1.9400
10:35:02.459;1.9500;1.9600
10:33:51.292;1.9400;1.9500
10:32:22.642;1.9500;1.9600
10:31:38.260;1.9400;1.9500
10:30:24.568;1.9500;1.9600
10:28:35.629;1.9500;1.9600
10:14:00.372;1.9500;1.9600
10:13:49.023;1.9400;1.9500
10:07:25.293;1.9500;1.9600
10:06:12.753;1.9500;1.9600
10:05:26.346;1.9400;1.9500
10:01:01.876;1.9300;1.9400
10:00:58.547;1.9400;1.9500
09:59:03.818;1.9300;1.9400
09:58:57.530;1.9200;1.9300
09:57:36.959;1.9300;1.9400
09:55:05.317;1.9200;1.9300
09:54:56.055;1.9100;1.9200
