Time;Bid;Ask
09:51:48.322;1.6100;1.6200
09:50:02.776;1.6100;1.6200
09:49:25.070;1.6100;1.6200
09:44:46.886;1.6100;1.6200
09:42:23.295;1.6000;1.6100
09:38:21.064;1.5900;1.6000
09:37:55.991;1.6000;1.6100
09:35:14.365;1.6000;1.6100
09:33:27.831;1.5900;1.6000
09:30:02.303;1.6000;1.6100
09:29:49.525;1.6100;1.6200
09:26:48.097;1.6100;1.6200
09:25:01.602;1.6200;1.6300
09:22:23.166;1.6300;1.6400
09:19:00.575;1.6200;1.6300
09:17:02.269;1.6300;1.6400
09:14:53.270;1.6400;1.6500
09:12:49.203;1.6400;1.6500
09:11:03.122;1.6400;1.6500
09:10:18.540;1.6500;1.6600
09:08:50.644;1.6400;1.6500
09:06:50.085;1.6400;1.6500
09:05:18.721;1.6400;1.6500
09:04:02.603;1.6400;1.6500
09:03:50.515;1.6500;1.6600
09:02:43.503;1.6400;1.6500
09:01:55.960;1.6500;1.6600
