Time;Bid;Ask
21:59:59.972;8.5430;8.5530
21:58:59.205;8.5520;8.5620
21:57:59.217;8.5600;8.5700
21:56:57.550;8.5510;8.5610
21:55:57.479;8.5470;8.5570
21:54:59.099;8.5520;8.5620
21:53:58.762;8.5400;8.5500
21:52:59.403;8.5280;8.5380
21:51:59.710;8.5190;8.5290
21:50:58.644;8.5230;8.5330
21:49:59.982;8.5170;8.5270
21:48:59.325;8.5170;8.5270
21:47:56.305;8.5350;8.5450
21:46:59.932;8.4940;8.5040
21:45:59.094;8.4950;8.5050
21:44:59.537;8.5080;8.5180
21:43:58.363;8.4890;8.4990
21:42:58.512;8.4940;8.5040
21:41:59.335;8.4900;8.5000
21:40:59.340;8.4990;8.5090
21:39:59.406;8.5090;8.5190
21:38:58.586;8.5310;8.5410
