Time;Bid;Ask
14:06:16.589;1.1750;0.0000
14:04:30.944;1.1730;0.0000
14:03:59.734;1.1750;0.0000
14:02:22.267;1.1740;0.0000
14:01:16.483;1.1730;0.0000
14:00:48.488;1.1740;0.0000
13:59:52.693;1.1730;0.0000
13:58:53.004;1.1730;0.0000
13:57:57.614;1.1720;0.0000
13:56:04.759;1.1720;0.0000
13:55:54.437;1.1730;0.0000
13:54:41.141;1.1730;0.0000
13:53:49.816;1.1710;0.0000
13:52:48.614;1.1700;0.0000
13:51:50.741;1.1710;0.0000
13:50:15.780;1.1710;0.0000
13:48:41.487;1.1700;0.0000
13:47:54.796;1.1700;0.0000
13:46:27.925;1.1710;0.0000
13:44:17.771;1.1670;0.0000
13:43:19.019;1.1670;0.0000
13:42:32.877;1.1670;0.0000
13:40:53.818;1.1660;0.0000
13:39:52.184;1.1660;0.0000
13:38:59.168;1.1650;0.0000
13:37:51.999;1.1670;0.0000
13:36:53.324;1.1680;0.0000
13:35:48.608;1.1680;0.0000
13:34:17.001;1.1650;0.0000
13:33:48.564;1.1640;0.0000
13:32:46.582;1.1660;0.0000
13:31:36.982;1.1650;0.0000
13:29:28.229;1.1670;0.0000
13:28:28.172;1.1660;0.0000
13:27:37.124;1.1680;0.0000
13:26:36.463;1.1710;0.0000
13:24:50.089;1.1730;0.0000
13:23:09.470;1.1720;0.0000
13:22:28.906;1.1710;0.0000
13:21:55.483;1.1670;0.0000
13:20:53.468;1.1610;0.0000
13:19:56.782;1.1590;0.0000
13:18:37.503;1.1600;0.0000
13:17:43.311;1.1610;0.0000
13:15:49.825;1.1610;0.0000
13:14:58.168;1.1590;0.0000
13:13:57.207;1.1640;0.0000
13:12:32.680;1.1660;0.0000
13:11:45.802;1.1680;0.0000
13:10:29.649;1.1680;0.0000
13:08:19.108;1.1670;0.0000
